#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823515970000e+08,2.823516580000e+08,3.759016e+01,7.850046e-01,3.491803e+01,7.565889e-01,9.289141e-01,5.366332e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823516580000e+08,2.823517190000e+08,3.731147e+01,7.820892e-01,3.478688e+01,7.551667e-01,9.323375e-01,5.264712e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823517190000e+08,2.823517800000e+08,3.403279e+01,7.469368e-01,3.160656e+01,7.198196e-01,9.287090e-01,5.647333e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823517800000e+08,2.823518410000e+08,3.659016e+01,7.744926e-01,3.396721e+01,7.462168e-01,9.283154e-01,5.460264e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823518410000e+08,2.823519020000e+08,3.606557e+01,7.689206e-01,3.331147e+01,7.389789e-01,9.236364e-01,5.662164e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823519020000e+08,2.823519630000e+08,3.663934e+01,7.750129e-01,3.372131e+01,7.435108e-01,9.203579e-01,5.726785e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823519630000e+08,2.823520240000e+08,3.632787e+01,7.717116e-01,3.359016e+01,7.420636e-01,9.246390e-01,5.607569e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823520240000e+08,2.823520850000e+08,3.601639e+01,7.683961e-01,3.331147e+01,7.389789e-01,9.248976e-01,5.622878e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823520850000e+08,2.823521460000e+08,3.622951e+01,7.706662e-01,3.360656e+01,7.422447e-01,9.276018e-01,5.512499e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823521460000e+08,2.823522070000e+08,3.626229e+01,7.710148e-01,3.367213e+01,7.429684e-01,9.285714e-01,5.475845e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823522070000e+08,2.823522680000e+08,3.631147e+01,7.715375e-01,3.368853e+01,7.431493e-01,9.277653e-01,5.500539e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823522680000e+08,2.823523290000e+08,3.703279e+01,7.791629e-01,3.422951e+01,7.490924e-01,9.243028e-01,5.565304e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823523290000e+08,2.823523900000e+08,3.681967e+01,7.769178e-01,3.383607e+01,7.447749e-01,9.189671e-01,5.758056e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823523900000e+08,2.823524510000e+08,3.618033e+01,7.701429e-01,3.331147e+01,7.389789e-01,9.207069e-01,5.751449e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823524510000e+08,2.823525120000e+08,3.688525e+01,7.776093e-01,3.408197e+01,7.474763e-01,9.240000e-01,5.586650e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823525120000e+08,2.823525730000e+08,3.611475e+01,7.694447e-01,3.368853e+01,7.431493e-01,9.328189e-01,5.333533e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823525730000e+08,2.823526340000e+08,3.609836e+01,7.692701e-01,3.354099e+01,7.415202e-01,9.291553e-01,5.467505e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823526340000e+08,2.823526950000e+08,3.696721e+01,7.784728e-01,3.403279e+01,7.469368e-01,9.206209e-01,5.692726e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823526950000e+08,2.823527560000e+08,3.659016e+01,7.744926e-01,3.360656e+01,7.422447e-01,9.184588e-01,5.792572e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823527560000e+08,2.823528170000e+08,3.698361e+01,7.786454e-01,3.439344e+01,7.508841e-01,9.299645e-01,5.373071e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823528170000e+08,2.823528780000e+08,3.637705e+01,7.722338e-01,3.340984e+01,7.400691e-01,9.184317e-01,5.810393e-03,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823528950000e+08,2.823529560000e+08,3.719672e+01,7.808856e-01,3.457377e+01,7.528500e-01,9.294844e-01,5.374604e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823529560000e+08,2.823530170000e+08,3.601639e+01,7.683961e-01,3.314754e+01,7.371583e-01,9.203459e-01,5.776498e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823530170000e+08,2.823530780000e+08,3.608197e+01,7.690954e-01,3.362295e+01,7.424257e-01,9.318492e-01,5.371534e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823530780000e+08,2.823531390000e+08,3.637705e+01,7.722338e-01,3.363934e+01,7.426067e-01,9.247409e-01,5.600297e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823531390000e+08,2.823532000000e+08,3.686885e+01,7.774364e-01,3.413115e+01,7.480153e-01,9.257448e-01,5.528591e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823532000000e+08,2.823532610000e+08,3.703279e+01,7.791629e-01,3.400000e+01,7.465769e-01,9.181054e-01,5.769204e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823532610000e+08,2.823533220000e+08,3.454099e+01,7.524930e-01,3.178688e+01,7.218701e-01,9.202658e-01,5.901287e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823533220000e+08,2.823533830000e+08,3.567213e+01,7.647150e-01,3.278688e+01,7.331370e-01,9.191176e-01,5.844980e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823533830000e+08,2.823534440000e+08,3.670492e+01,7.757061e-01,3.385246e+01,7.449553e-01,9.222867e-01,5.657876e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823534440000e+08,2.823535050000e+08,3.573771e+01,7.654176e-01,3.260656e+01,7.311181e-01,9.123853e-01,6.055490e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823535050000e+08,2.823535660000e+08,3.786885e+01,7.879092e-01,3.501639e+01,7.576538e-01,9.246753e-01,5.491073e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823535660000e+08,2.823536270000e+08,3.498361e+01,7.572989e-01,3.229508e+01,7.276177e-01,9.231490e-01,5.765852e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823536270000e+08,2.823536880000e+08,3.708197e+01,7.796801e-01,3.413115e+01,7.480153e-01,9.204244e-01,5.690333e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823536880000e+08,2.823537490000e+08,3.655738e+01,7.741455e-01,3.354099e+01,7.415202e-01,9.174888e-01,5.826455e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823537490000e+08,2.823538100000e+08,3.577049e+01,7.657686e-01,3.303279e+01,7.358812e-01,9.234647e-01,5.691328e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823538100000e+08,2.823538710000e+08,3.608197e+01,7.690954e-01,3.336066e+01,7.395241e-01,9.245797e-01,5.628675e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823538710000e+08,2.823539320000e+08,3.595082e+01,7.676964e-01,3.303279e+01,7.358812e-01,9.188327e-01,5.831624e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823539320000e+08,2.823539930000e+08,3.567213e+01,7.647150e-01,3.286885e+01,7.340529e-01,9.214154e-01,5.768553e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823539930000e+08,2.823540540000e+08,3.595082e+01,7.676964e-01,3.290164e+01,7.344189e-01,9.151847e-01,5.949387e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823540540000e+08,2.823541150000e+08,3.688525e+01,7.776093e-01,3.398361e+01,7.463968e-01,9.213333e-01,5.675610e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823541150000e+08,2.823541760000e+08,3.668853e+01,7.755329e-01,3.381967e+01,7.445945e-01,9.218052e-01,5.675165e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823541990000e+08,2.823542600000e+08,3.703279e+01,7.791629e-01,3.416393e+01,7.483746e-01,9.225321e-01,5.624625e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823542600000e+08,2.823543210000e+08,3.709836e+01,7.798524e-01,3.413115e+01,7.480153e-01,9.200177e-01,5.702337e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823543210000e+08,2.823543820000e+08,3.686885e+01,7.774364e-01,3.432787e+01,7.501680e-01,9.310805e-01,5.341584e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823543820000e+08,2.823544430000e+08,3.673771e+01,7.760525e-01,3.383607e+01,7.447749e-01,9.210174e-01,5.697426e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823544430000e+08,2.823545040000e+08,3.804918e+01,7.897829e-01,3.524590e+01,7.601327e-01,9.263248e-01,5.422563e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823545040000e+08,2.823545650000e+08,3.654099e+01,7.739719e-01,3.342623e+01,7.402506e-01,9.147600e-01,5.914530e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823545650000e+08,2.823546260000e+08,3.642623e+01,7.727557e-01,3.383607e+01,7.447749e-01,9.288929e-01,5.452143e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823546260000e+08,2.823546870000e+08,3.583607e+01,7.664702e-01,3.334426e+01,7.393425e-01,9.304666e-01,5.440291e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823546870000e+08,2.823547480000e+08,3.618033e+01,7.701429e-01,3.311475e+01,7.367936e-01,9.152696e-01,5.927792e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823547480000e+08,2.823548090000e+08,3.568853e+01,7.648907e-01,3.319672e+01,7.377049e-01,9.301791e-01,5.461938e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823548090000e+08,2.823548700000e+08,3.603279e+01,7.685710e-01,3.308197e+01,7.364287e-01,9.181074e-01,5.848645e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823548700000e+08,2.823549310000e+08,3.696721e+01,7.784728e-01,3.427869e+01,7.496304e-01,9.272727e-01,5.468637e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823549310000e+08,2.823549920000e+08,3.700000e+01,7.788179e-01,3.426229e+01,7.494511e-01,9.260080e-01,5.509777e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823549920000e+08,2.823550530000e+08,3.491803e+01,7.565889e-01,3.221312e+01,7.266937e-01,9.225352e-01,5.792336e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823550530000e+08,2.823551140000e+08,3.573771e+01,7.654176e-01,3.281967e+01,7.335035e-01,9.183486e-01,5.864856e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823551140000e+08,2.823551750000e+08,3.590164e+01,7.671711e-01,3.332787e+01,7.391607e-01,9.283105e-01,5.512547e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823551750000e+08,2.823552360000e+08,3.706557e+01,7.795078e-01,3.440984e+01,7.510630e-01,9.283503e-01,5.423916e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823552360000e+08,2.823552970000e+08,3.644262e+01,7.729295e-01,3.316393e+01,7.373405e-01,9.100315e-01,6.068813e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823552970000e+08,2.823553580000e+08,3.568853e+01,7.648907e-01,3.263934e+01,7.314857e-01,9.145613e-01,5.991071e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823553580000e+08,2.823554190000e+08,3.662295e+01,7.748395e-01,3.404918e+01,7.471166e-01,9.297225e-01,5.408082e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823554190000e+08,2.823554800000e+08,3.796721e+01,7.889317e-01,3.477049e+01,7.549888e-01,9.158031e-01,5.770052e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823554940000e+08,2.823555550000e+08,3.624590e+01,7.708405e-01,3.344262e+01,7.404321e-01,9.226595e-01,5.681067e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823555550000e+08,2.823556160000e+08,3.752459e+01,7.843196e-01,3.444262e+01,7.514207e-01,9.178681e-01,5.738828e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823556160000e+08,2.823556770000e+08,3.734426e+01,7.824327e-01,3.467213e+01,7.539201e-01,9.284460e-01,5.400307e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823556770000e+08,2.823557380000e+08,3.785246e+01,7.877386e-01,3.491803e+01,7.565889e-01,9.224772e-01,5.565196e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823557380000e+08,2.823557990000e+08,3.532787e+01,7.610160e-01,3.280328e+01,7.333204e-01,9.285383e-01,5.548979e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823557990000e+08,2.823558600000e+08,3.798361e+01,7.891021e-01,3.526229e+01,7.603095e-01,9.283556e-01,5.357784e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823558600000e+08,2.823559210000e+08,3.691803e+01,7.779548e-01,3.432787e+01,7.501680e-01,9.298401e-01,5.382255e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823559210000e+08,2.823559820000e+08,3.647541e+01,7.732772e-01,3.363934e+01,7.426067e-01,9.222472e-01,5.676972e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823559820000e+08,2.823560430000e+08,3.681967e+01,7.769178e-01,3.424590e+01,7.492718e-01,9.300979e-01,5.380275e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823560430000e+08,2.823561040000e+08,3.477049e+01,7.549888e-01,3.195082e+01,7.237292e-01,9.189062e-01,5.927331e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823561040000e+08,2.823561650000e+08,3.568853e+01,7.648907e-01,3.263934e+01,7.314857e-01,9.145613e-01,5.991071e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823561650000e+08,2.823562260000e+08,3.844262e+01,7.938558e-01,3.581967e+01,7.662948e-01,9.317697e-01,5.206807e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823562260000e+08,2.823562870000e+08,3.729508e+01,7.819174e-01,3.488525e+01,7.562336e-01,9.353846e-01,5.154331e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823562870000e+08,2.823563480000e+08,3.754099e+01,7.844909e-01,3.445901e+01,7.515996e-01,9.179040e-01,5.736433e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823563480000e+08,2.823564090000e+08,3.606557e+01,7.689206e-01,3.340984e+01,7.400691e-01,9.263636e-01,5.568338e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823564090000e+08,2.823564700000e+08,3.572131e+01,7.652420e-01,3.334426e+01,7.393425e-01,9.334557e-01,5.339169e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823564700000e+08,2.823565310000e+08,3.721312e+01,7.810577e-01,3.427869e+01,7.496304e-01,9.211454e-01,5.656721e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823565310000e+08,2.823565920000e+08,3.591803e+01,7.673463e-01,3.326229e+01,7.384331e-01,9.260612e-01,5.590298e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823565920000e+08,2.823566530000e+08,3.549180e+01,7.627797e-01,3.308197e+01,7.364287e-01,9.321016e-01,5.406702e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823566530000e+08,2.823567140000e+08,3.644262e+01,7.729295e-01,3.365574e+01,7.427876e-01,9.235268e-01,5.636503e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823567140000e+08,2.823567750000e+08,3.654099e+01,7.739719e-01,3.378688e+01,7.442334e-01,9.246299e-01,5.591503e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823567850000e+08,2.823568460000e+08,3.457377e+01,7.528500e-01,3.195082e+01,7.237292e-01,9.241347e-01,5.765686e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823568460000e+08,2.823569070000e+08,3.606557e+01,7.689206e-01,3.321312e+01,7.378870e-01,9.209091e-01,5.753873e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823569070000e+08,2.823569680000e+08,3.583607e+01,7.664702e-01,3.301639e+01,7.356986e-01,9.213175e-01,5.758625e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823569680000e+08,2.823570290000e+08,3.578688e+01,7.659440e-01,3.291803e+01,7.346019e-01,9.198351e-01,5.811928e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823570290000e+08,2.823570900000e+08,3.662295e+01,7.748395e-01,3.388525e+01,7.453159e-01,9.252462e-01,5.564213e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823570900000e+08,2.823571510000e+08,3.655738e+01,7.741455e-01,3.381967e+01,7.445945e-01,9.251121e-01,5.573789e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823571510000e+08,2.823572120000e+08,3.634426e+01,7.718858e-01,3.378688e+01,7.442334e-01,9.296346e-01,5.431913e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823572120000e+08,2.823572730000e+08,3.470492e+01,7.542765e-01,3.221312e+01,7.266937e-01,9.282003e-01,5.610760e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823572730000e+08,2.823573340000e+08,3.747541e+01,7.838055e-01,3.463934e+01,7.535636e-01,9.243219e-01,5.531698e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823573340000e+08,2.823573950000e+08,3.698361e+01,7.786454e-01,3.429508e+01,7.498096e-01,9.273050e-01,5.466308e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823573950000e+08,2.823574560000e+08,3.629508e+01,7.713633e-01,3.332787e+01,7.391607e-01,9.182475e-01,5.822930e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823574560000e+08,2.823575170000e+08,3.711475e+01,7.800247e-01,3.463934e+01,7.535636e-01,9.333039e-01,5.243528e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823575170000e+08,2.823575780000e+08,3.526229e+01,7.603095e-01,3.255738e+01,7.305666e-01,9.232915e-01,5.738138e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823575780000e+08,2.823576390000e+08,3.662295e+01,7.748395e-01,3.388525e+01,7.453159e-01,9.252462e-01,5.564213e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823576390000e+08,2.823577000000e+08,3.724590e+01,7.814016e-01,3.449180e+01,7.519571e-01,9.260563e-01,5.489908e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823577000000e+08,2.823577610000e+08,3.654099e+01,7.739719e-01,3.367213e+01,7.429684e-01,9.214895e-01,5.697103e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823577610000e+08,2.823578220000e+08,3.709836e+01,7.798524e-01,3.444262e+01,7.514207e-01,9.284136e-01,5.419306e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823578220000e+08,2.823578830000e+08,3.609836e+01,7.692701e-01,3.372131e+01,7.435108e-01,9.341508e-01,5.285368e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823578830000e+08,2.823579440000e+08,3.609836e+01,7.692701e-01,3.334426e+01,7.393425e-01,9.237057e-01,5.657235e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823579440000e+08,2.823580050000e+08,3.624590e+01,7.708405e-01,3.316393e+01,7.373405e-01,9.149706e-01,5.931900e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823580050000e+08,2.823580660000e+08,3.765574e+01,7.856890e-01,3.511475e+01,7.587171e-01,9.325207e-01,5.234004e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823580870000e+08,2.823581480000e+08,3.595082e+01,7.676964e-01,3.324590e+01,7.382511e-01,9.247606e-01,5.632719e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823581480000e+08,2.823582090000e+08,3.701639e+01,7.789904e-01,3.404918e+01,7.471166e-01,9.198406e-01,5.714413e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823582090000e+08,2.823582700000e+08,3.837705e+01,7.931784e-01,3.567213e+01,7.647150e-01,9.295173e-01,5.290165e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823582700000e+08,2.823583310000e+08,3.722951e+01,7.812297e-01,3.488525e+01,7.562336e-01,9.370322e-01,5.097158e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823583310000e+08,2.823583920000e+08,3.680328e+01,7.767448e-01,3.404918e+01,7.471166e-01,9.251670e-01,5.553265e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823583920000e+08,2.823584530000e+08,3.642623e+01,7.727557e-01,3.359016e+01,7.420636e-01,9.221422e-01,5.684312e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823584530000e+08,2.823585140000e+08,3.647541e+01,7.732772e-01,3.393443e+01,7.458566e-01,9.303371e-01,5.397045e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823585140000e+08,2.823585750000e+08,3.816393e+01,7.909729e-01,3.524590e+01,7.601327e-01,9.235395e-01,5.507503e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823585750000e+08,2.823586360000e+08,3.529508e+01,7.606629e-01,3.281967e+01,7.335035e-01,9.298653e-01,5.503696e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823586360000e+08,2.823586970000e+08,3.708197e+01,7.796801e-01,3.422951e+01,7.490924e-01,9.230769e-01,5.602746e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823586970000e+08,2.823587580000e+08,3.583607e+01,7.664702e-01,3.277049e+01,7.329537e-01,9.144557e-01,5.982076e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823587580000e+08,2.823588190000e+08,3.614754e+01,7.697939e-01,3.345901e+01,7.406136e-01,9.256236e-01,5.587667e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823588190000e+08,2.823588800000e+08,3.659016e+01,7.744926e-01,3.414754e+01,7.481951e-01,9.332438e-01,5.283192e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823588800000e+08,2.823589410000e+08,3.698361e+01,7.786454e-01,3.418033e+01,7.485541e-01,9.242021e-01,5.572401e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823589410000e+08,2.823590020000e+08,3.595082e+01,7.676964e-01,3.322951e+01,7.380691e-01,9.243046e-01,5.648368e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823590020000e+08,2.823590630000e+08,3.693443e+01,7.781275e-01,3.422951e+01,7.490924e-01,9.267643e-01,5.488649e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823590630000e+08,2.823591240000e+08,3.577049e+01,7.657686e-01,3.360656e+01,7.422447e-01,9.395050e-01,5.103660e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823591240000e+08,2.823591850000e+08,3.650820e+01,7.736246e-01,3.386885e+01,7.451357e-01,9.277054e-01,5.487795e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823591850000e+08,2.823592460000e+08,3.627869e+01,7.711891e-01,3.370492e+01,7.433301e-01,9.290556e-01,5.457444e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823592460000e+08,2.823593070000e+08,3.680328e+01,7.767448e-01,3.413115e+01,7.480153e-01,9.273942e-01,5.476583e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823593070000e+08,2.823593680000e+08,3.637705e+01,7.722338e-01,3.332787e+01,7.391607e-01,9.161785e-01,5.882869e-03,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823593800000e+08,2.823594410000e+08,3.739344e+01,7.829478e-01,3.485246e+01,7.558782e-01,9.320474e-01,5.269380e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823594410000e+08,2.823595020000e+08,3.695082e+01,7.783002e-01,3.416393e+01,7.483746e-01,9.245785e-01,5.562146e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823595020000e+08,2.823595630000e+08,3.708197e+01,7.796801e-01,3.467213e+01,7.539201e-01,9.350132e-01,5.182927e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823595630000e+08,2.823596240000e+08,3.590164e+01,7.671711e-01,3.319672e+01,7.377049e-01,9.246575e-01,5.640120e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823596240000e+08,2.823596850000e+08,3.652459e+01,7.737983e-01,3.390164e+01,7.454962e-01,9.281867e-01,5.469687e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823596850000e+08,2.823597460000e+08,3.513115e+01,7.588943e-01,3.277049e+01,7.329537e-01,9.328045e-01,5.408221e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823597460000e+08,2.823598070000e+08,3.618033e+01,7.701429e-01,3.367213e+01,7.429684e-01,9.306751e-01,5.406826e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823598070000e+08,2.823598680000e+08,3.726229e+01,7.815737e-01,3.429508e+01,7.498096e-01,9.203696e-01,5.678334e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823598680000e+08,2.823599290000e+08,3.627869e+01,7.711891e-01,3.327869e+01,7.386152e-01,9.173068e-01,5.854656e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823599290000e+08,2.823599900000e+08,3.708197e+01,7.796801e-01,3.439344e+01,7.508841e-01,9.274978e-01,5.452375e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823599900000e+08,2.823600510000e+08,3.732787e+01,7.822610e-01,3.470492e+01,7.542765e-01,9.297321e-01,5.356436e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823600510000e+08,2.823601120000e+08,3.667213e+01,7.753596e-01,3.391803e+01,7.456765e-01,9.248994e-01,5.572319e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823601120000e+08,2.823601730000e+08,3.804918e+01,7.897829e-01,3.544262e+01,7.622510e-01,9.314951e-01,5.243408e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823601730000e+08,2.823602340000e+08,3.775410e+01,7.867144e-01,3.459016e+01,7.530285e-01,9.161963e-01,5.774029e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823602340000e+08,2.823602950000e+08,3.772131e+01,7.863728e-01,3.486885e+01,7.560560e-01,9.243807e-01,5.511672e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823602950000e+08,2.823603560000e+08,3.729508e+01,7.819174e-01,3.485246e+01,7.558782e-01,9.345055e-01,5.186837e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823603560000e+08,2.823604170000e+08,3.767213e+01,7.858599e-01,3.462295e+01,7.533852e-01,9.190601e-01,5.689556e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
