#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823515400000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823528600000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823541800000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823554400000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823567600000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823580800000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823593400000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823606000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800008
2.823619200000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800009
2.823631800000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800010
2.823645000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800011
2.823657600000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800012
2.823670200000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800013
2.823682800000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800014
2.823696000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823708600000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823721200000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823734400000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823747000000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823759600000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823772800000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823786000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823798600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800023
2.823811800000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800024
2.823824400000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800025
2.823837600000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800026
2.823850200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800027
2.823862800000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800028
2.823875400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800029
2.823888000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800030
2.823900600000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800031
2.823913200000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800032
2.823926400000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800033
2.823939000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800034
2.823951600000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800035
2.823964200000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800036
2.823976800000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800037
2.823989400000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800038
2.824002600000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800039
2.824015200000e+08,1.600000e+01,1.000000e+01,9.950000e+02,40326800040
2.824027800000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800041
2.824040400000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800042
2.824053000000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800043
2.824066200000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800044
2.824079400000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800045
2.824092600000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800046
2.824105800000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800047
2.824118400000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800048
2.824131600000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800049
2.824144800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800050
2.824157400000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800051
2.824170600000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800052
2.824183800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800053
2.824197000000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800054
2.824210200000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800055
2.824223400000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800056
2.824236600000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800057
2.824250400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800058
2.824263600000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800059
2.824277400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800060
2.824290600000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800061
2.824304400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800062
2.824317600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800063
2.824331400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800064
2.824344600000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800065
2.824358400000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800066
2.824372200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800067
2.824379400000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824393200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824407000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824420200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824434000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824447200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824461000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824474200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824488000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824501200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824515000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824528200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824542000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824555200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824568400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824582200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824596000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824609200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824623000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824636800000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824650000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900021
2.824663800000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900022
2.824676400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900023
2.824689600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900024
2.824703400000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900025
2.824716000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900026
2.824729200000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900027
2.824742400000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900028
2.824751400000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900029
2.824764000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900030
2.824777200000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326900031
2.824789200000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326900032
2.824802400000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326900033
2.824815000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326900034
2.824846800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900163
2.824849800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900166
2.824854600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900170
2.824857000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900171
2.824860600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900172
2.824863000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900174
2.824865400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900175
2.824873200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900177
2.824876200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900179
2.824889400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900180
2.824902000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900181
2.824914600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900182
2.824917600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900183
2.824920000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900186
2.824929000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900195
2.824930800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900197
2.824936200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900209
2.824945200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900225
2.824948800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900228
2.824954800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900237
2.824960200000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900241
2.824973400000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900271
2.824977000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900281
2.824987200000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900309
2.824991400000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900319
2.824997400000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900332
2.825001000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900335
2.825002800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900338
2.825009400000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900353
2.825013000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900363
2.825014800000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900366
2.825020200000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900388
2.825022000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900391
2.825029800000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900410
2.825036400000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900426
2.825040000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900433
2.825044800000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900445
2.825048400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900451
2.825053200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900462
2.825060400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900489
2.825087400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900597
2.825089200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900600
2.825093400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900612
2.825095200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900614
2.825100600000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900617
2.825108400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900643
2.825110200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900648
2.825112000000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900649
2.825115000000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40326900650
2.825130000000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40326900706
2.825144400000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40326900755
