#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.823515970249e+08,2.823528909388e+08,1.293913864493e+03,47385,47166,43643,219,219,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700001,0,0,0
2,2.823528950215e+08,2.823541949472e+08,1.299925709486e+03,47378,47151,43462,227,227,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700002,0,0,0
3,2.823541990145e+08,2.823554899384e+08,1.290923887193e+03,47394,47150,43511,244,244,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700003,0,0,0
4,2.823554940365e+08,2.823567809594e+08,1.286922927082e+03,47401,47154,43650,247,247,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800004,0,0,0
5,2.823567850193e+08,2.823580829588e+08,1.297939412534e+03,47395,47168,43632,227,227,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800005,0,0,0
6,2.823580870750e+08,2.823593749644e+08,1.287889387369e+03,47388,47169,43701,219,219,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800006,0,0,0
7,2.823593800210e+08,2.823606569816e+08,1.276960656762e+03,47424,47208,43729,216,216,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800007,0,0,0
8,2.823606610605e+08,2.823619469864e+08,1.285925849795e+03,47402,47202,43681,200,200,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800008,0,0,0
9,2.823619510170e+08,2.823632299911e+08,1.278974140644e+03,47412,47211,43726,201,201,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800009,0,0,0
10,2.823632350406e+08,2.823645099121e+08,1.274871523201e+03,47428,47214,43745,214,214,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800010,0,0,0
11,2.823645141008e+08,2.823657769954e+08,1.262894600868e+03,47473,47236,43717,237,237,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800011,0,0,0
12,2.823657810275e+08,2.823670539957e+08,1.272968277574e+03,47427,47191,43649,236,236,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800012,0,0,0
13,2.823670580320e+08,2.823683279793e+08,1.269947305858e+03,47448,47235,43811,213,213,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800013,0,0,0
14,2.823683320649e+08,2.823696029036e+08,1.270838654459e+03,47455,47228,43754,227,227,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800014,0,0,0
15,2.823696070558e+08,2.823708889924e+08,1.281936569035e+03,47430,47212,43727,218,218,0,3,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800015,0,0,0
16,2.823708931218e+08,2.823721769712e+08,1.283849413395e+03,47409,47194,43655,215,215,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800016,0,0,0
17,2.823721810180e+08,2.823734659742e+08,1.284956187665e+03,47420,47194,43732,226,226,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800017,0,0,0
18,2.823734700790e+08,2.823747529986e+08,1.282919688046e+03,47428,47215,43627,213,213,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800018,0,0,0
19,2.823747570259e+08,2.823760429949e+08,1.285969002604e+03,47425,47242,43673,183,183,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800019,0,0,0
20,2.823760470172e+08,2.823773339987e+08,1.286981525123e+03,47405,47179,43441,226,226,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800020,0,0,0
21,2.823773380187e+08,2.823786239857e+08,1.285966980994e+03,47425,47204,43691,221,221,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800021,0,0,0
22,2.823786280334e+08,2.823799079992e+08,1.279965881586e+03,47407,47182,43607,225,225,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800022,0,0,0
23,2.823799120547e+08,2.823811899555e+08,1.277900744677e+03,47419,47205,43680,214,214,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800023,0,0,0
24,2.823811940115e+08,2.823824889976e+08,1.294986163437e+03,47401,47186,43722,215,215,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800024,0,0,0
25,2.823824930236e+08,2.823837709952e+08,1.277971643329e+03,47403,47183,43483,220,220,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800025,0,0,0
26,2.823837761501e+08,2.823850499312e+08,1.273781155288e+03,47411,47226,43536,185,185,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800026,0,0,0
27,2.823850550211e+08,2.823863219790e+08,1.266957839191e+03,47462,47219,43585,243,243,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800027,0,0,0
28,2.823863260245e+08,2.823875889632e+08,1.262938704491e+03,47439,47256,43593,183,183,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800028,0,0,0
29,2.823875940282e+08,2.823888339986e+08,1.239970435858e+03,47498,47290,43710,208,208,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800029,0,0,0
30,2.823888381844e+08,2.823900919882e+08,1.253803843260e+03,47443,47257,43697,186,186,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800030,0,0,0
31,2.823900960208e+08,2.823913649855e+08,1.268964758337e+03,47452,47244,43826,208,208,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800031,0,0,0
32,2.823913690183e+08,2.823926569845e+08,1.287966132104e+03,47411,47193,43812,218,218,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800032,0,0,0
33,2.823926610398e+08,2.823939389526e+08,1.277912810087e+03,47422,47208,43886,214,214,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800033,0,0,0
34,2.823939430153e+08,2.823951929986e+08,1.249983328044e+03,47457,47262,43247,195,195,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800034,0,0,0
35,2.823951971128e+08,2.823964579630e+08,1.260850237548e+03,47451,47251,43710,200,200,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800035,0,0,0
36,2.823964620405e+08,2.823977119403e+08,1.249899758697e+03,47495,47293,43574,202,202,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800036,0,0,0
37,2.823977160590e+08,2.823989829413e+08,1.266882292032e+03,47450,47227,43823,223,223,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800037,0,0,0
38,2.823989870210e+08,2.824002599916e+08,1.272970518470e+03,47436,47225,43689,211,211,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800038,0,0,0
39,2.824002640355e+08,2.824015339681e+08,1.269932597220e+03,47455,47245,43650,210,210,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800039,0,0,0
40,2.824015380117e+08,2.824028069233e+08,1.268911687195e+03,47463,47269,43767,194,194,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800040,0,0,0
41,2.824028110198e+08,2.824040819696e+08,1.270949813068e+03,47424,47181,43722,243,243,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800041,0,0,0
42,2.824040860169e+08,2.824053549781e+08,1.268961208344e+03,47457,47192,43746,265,265,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800042,0,0,0
43,2.824053590165e+08,2.824066619755e+08,1.302959004760e+03,47378,47129,43674,249,249,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800043,0,0,0
44,2.824066660280e+08,2.824079589904e+08,1.292962323844e+03,47402,47124,43572,278,278,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800044,0,0,0
45,2.824079630212e+08,2.824092679944e+08,1.304973243892e+03,47369,47110,43775,259,259,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800045,0,0,0
46,2.824092720264e+08,2.824105849891e+08,1.312962688506e+03,47346,47095,43512,251,251,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800046,0,0,0
47,2.824105890222e+08,2.824118939945e+08,1.304972316563e+03,47363,47134,43398,229,229,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800047,0,0,0
48,2.824118980161e+08,2.824131839803e+08,1.285964290440e+03,47395,47157,43456,238,238,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800048,0,0,0
49,2.824131880257e+08,2.824144769812e+08,1.288955545306e+03,47387,47129,43518,258,258,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800049,0,0,0
50,2.824144810731e+08,2.824157759865e+08,1.294913476646e+03,47371,47140,43587,231,231,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800050,0,0,0
51,2.824157810345e+08,2.824170829936e+08,1.301959176838e+03,47377,47112,43426,265,265,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800051,0,0,0
52,2.824170870207e+08,2.824183779910e+08,1.290970367253e+03,47414,47179,43612,235,235,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800052,0,0,0
53,2.824183820308e+08,2.824196979637e+08,1.315932926893e+03,47355,47116,43606,239,239,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800053,0,0,0
54,2.824197020187e+08,2.824210339904e+08,1.331971729040e+03,47293,47020,43385,273,273,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800054,0,0,0
55,2.824210390716e+08,2.824223739853e+08,1.334913745165e+03,47293,47038,43558,255,255,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800055,0,0,0
56,2.824223780313e+08,2.824237089724e+08,1.330941032469e+03,47338,47057,43423,281,281,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800056,0,0,0
57,2.824237130211e+08,2.824250549843e+08,1.341963133574e+03,47308,47020,43497,288,288,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800057,0,0,0
58,2.824250590203e+08,2.824263989564e+08,1.339936035931e+03,47295,47014,43262,281,281,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800058,0,0,0
59,2.824264030572e+08,2.824277529917e+08,1.349934476614e+03,47268,47015,43074,253,253,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800059,0,0,0
60,2.824277570189e+08,2.824291049960e+08,1.347977093756e+03,47296,47033,43318,263,263,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800060,0,0,0
61,2.824291090193e+08,2.824304589957e+08,1.349976460397e+03,47292,47027,43322,265,265,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800061,0,0,0
62,2.824304630244e+08,2.824318059936e+08,1.342969192147e+03,47312,47025,43441,287,287,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800062,0,0,0
63,2.824318100158e+08,2.824331609402e+08,1.350924398839e+03,47271,46985,43349,286,286,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800063,0,0,0
64,2.824331650423e+08,2.824345019795e+08,1.336937163115e+03,47297,47007,43364,290,290,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800064,0,0,0
65,2.824345070578e+08,2.824358619859e+08,1.354928136170e+03,47290,47010,43647,280,280,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800065,0,0,0
66,2.824358660383e+08,2.824372169765e+08,1.350938206971e+03,47293,47030,43353,263,263,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800066,0,0,0
67,2.824372210229e+08,2.824379909862e+08,7.699633063674e+02,27176,27000,24834,176,176,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800067,0,0,0
1,2.824379970220e+08,2.824393519950e+08,1.354973053634e+03,47270,47011,43703,259,259,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800001,0,0,0
2,2.824393560517e+08,2.824407108422e+08,1.354790429175e+03,47278,46978,43421,300,300,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800002,0,0,0
3,2.824407150374e+08,2.824420639700e+08,1.348932629764e+03,47269,46976,43196,293,293,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800003,0,0,0
4,2.824420680270e+08,2.824434219801e+08,1.353953079641e+03,47272,46988,43422,284,284,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900004,0,0,0
5,2.824434260191e+08,2.824447669968e+08,1.340977633953e+03,47314,47056,43552,258,258,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900005,0,0,0
6,2.824447710283e+08,2.824461199950e+08,1.348966728508e+03,47301,47045,43467,256,256,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900006,0,0,0
7,2.824461240512e+08,2.824474679165e+08,1.343865293145e+03,47279,47014,43453,265,265,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900007,0,0,0
8,2.824474720397e+08,2.824488148826e+08,1.342842853725e+03,47304,47012,43382,292,292,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900008,0,0,0
9,2.824488190594e+08,2.824501509313e+08,1.331871872723e+03,47319,47047,43369,272,272,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900009,0,0,0
10,2.824501550149e+08,2.824515049793e+08,1.349964389205e+03,47285,47010,43481,275,275,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900010,0,0,0
11,2.824515090280e+08,2.824528539955e+08,1.344967526138e+03,47286,47017,43408,269,269,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900011,0,0,0
12,2.824528580493e+08,2.824541959935e+08,1.337944153130e+03,47300,47029,43529,271,271,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900012,0,0,0
13,2.824542000165e+08,2.824555359951e+08,1.335978626072e+03,47311,47037,43335,274,274,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900013,0,0,0
14,2.824555400650e+08,2.824568899798e+08,1.349914763272e+03,47285,47034,43368,251,251,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900014,0,0,0
15,2.824568940481e+08,2.824582459483e+08,1.351900191247e+03,47268,47010,43515,258,258,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900015,0,0,0
16,2.824582500372e+08,2.824596049831e+08,1.354945895970e+03,47266,46978,43232,288,288,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900016,0,0,0
17,2.824596090279e+08,2.824609699771e+08,1.360949293733e+03,47277,46995,43246,282,282,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900017,0,0,0
18,2.824609740445e+08,2.824623349547e+08,1.360910166502e+03,47268,47013,43445,255,255,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900018,0,0,0
19,2.824623390216e+08,2.824636889941e+08,1.349972521901e+03,47293,47017,43502,276,276,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900019,0,0,0
20,2.824636930169e+08,2.824650399585e+08,1.346941648245e+03,47300,47045,43442,255,255,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900020,0,0,0
21,2.824650440324e+08,2.824663979603e+08,1.353927848041e+03,47280,46991,43298,289,289,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900021,0,0,0
22,2.824664020552e+08,2.824676949917e+08,1.292936513066e+03,47403,47139,43731,264,264,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900022,0,0,0
23,2.824676990166e+08,2.824690129919e+08,1.313975271642e+03,47334,47092,43393,242,242,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900023,0,0,0
24,2.824690180178e+08,2.824703489973e+08,1.330979486585e+03,47321,47063,43690,258,258,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900024,0,0,0
25,2.824703530202e+08,2.824716379741e+08,1.284953936517e+03,47388,47151,43617,237,237,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900025,0,0,0
26,2.824716420403e+08,2.824729579985e+08,1.315958244920e+03,47357,47118,43549,239,239,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900026,0,0,0
27,2.824729621777e+08,2.824742349870e+08,1.272809306085e+03,47419,47221,43603,198,198,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900027,0,0,0
28,2.824742400331e+08,2.824751379932e+08,8.979600344896e+02,33036,32893,30523,143,143,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900028,0,0,0
29,2.824751490176e+08,2.824764389947e+08,1.289977114856e+03,47402,47183,43839,219,219,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900029,0,0,0
30,2.824764430172e+08,2.824777409817e+08,1.297964453161e+03,47402,47165,43489,237,237,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900030,0,0,0
31,2.824777450381e+08,2.824790069958e+08,1.261957643569e+03,47442,47289,43723,153,153,0,3,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900031,0,0,0
32,2.824790110240e+08,2.824802629979e+08,1.251973895609e+03,47439,47249,43994,190,190,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900032,0,0,0
33,2.824802680989e+08,2.824815229572e+08,1.254858314931e+03,47448,47285,43831,163,163,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900033,0,0,0
34,2.824815280885e+08,2.824821560000e+08,6.279114614725e+02,24401,24311,22630,90,90,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900034,0,0,0
163,2.824847380061e+08,2.824849207050e+08,1.826989378333e+02,7545,7483,6616,62,62,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900163,0,0,0
