#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.755780400000e+08,1.990000e+01,1.090000e+01,9.930000e+02,29434700001
3.755794200000e+08,1.990000e+01,1.080000e+01,9.930000e+02,29434700002
3.755807400000e+08,1.990000e+01,1.080000e+01,9.930000e+02,29434700003
3.755820000000e+08,1.990000e+01,1.080000e+01,9.930000e+02,29434700004
3.755832600000e+08,1.980000e+01,1.080000e+01,9.930000e+02,29434700005
3.755844600000e+08,1.990000e+01,1.080000e+01,9.930000e+02,29434700006
3.755857200000e+08,1.990000e+01,1.080000e+01,9.930000e+02,29434700007
3.755869800000e+08,1.990000e+01,1.080000e+01,9.930000e+02,29434700008
3.755881800000e+08,2.000000e+01,1.060000e+01,9.930000e+02,29434700009
3.755894400000e+08,2.000000e+01,1.040000e+01,9.920000e+02,29434700010
3.755907000000e+08,2.000000e+01,1.020000e+01,9.920000e+02,29434700011
3.755919600000e+08,2.000000e+01,1.020000e+01,9.920000e+02,29434700012
3.755932200000e+08,2.000000e+01,1.020000e+01,9.920000e+02,29434700013
3.755944800000e+08,2.000000e+01,1.020000e+01,9.920000e+02,29434700014
3.755957400000e+08,2.000000e+01,1.020000e+01,9.920000e+02,29434700015
3.755970000000e+08,2.010000e+01,1.030000e+01,9.920000e+02,29434700016
3.755982000000e+08,2.020000e+01,1.040000e+01,9.920000e+02,29434700017
3.755994600000e+08,2.020000e+01,1.040000e+01,9.920000e+02,29434700018
3.756006600000e+08,2.020000e+01,1.040000e+01,9.920000e+02,29434700019
3.756019200000e+08,2.020000e+01,1.020000e+01,9.920000e+02,29434700020
3.756031800000e+08,2.030000e+01,9.800000e+00,9.920000e+02,29434700021
3.756043800000e+08,2.030000e+01,9.600000e+00,9.920000e+02,29434700022
3.756057000000e+08,2.030000e+01,9.600000e+00,9.920000e+02,29434700023
3.756069600000e+08,2.040000e+01,9.600000e+00,9.920000e+02,29434700024
3.756081600000e+08,2.040000e+01,9.700000e+00,9.920000e+02,29434700025
3.756094200000e+08,2.040000e+01,9.900000e+00,9.920000e+02,29434700026
3.756106800000e+08,2.040000e+01,1.010000e+01,9.920000e+02,29434700027
3.756119400000e+08,2.040000e+01,1.030000e+01,9.920000e+02,29434700028
3.756131400000e+08,2.040000e+01,1.070000e+01,9.930000e+02,29434700029
3.756144600000e+08,2.040000e+01,1.090000e+01,9.930000e+02,29434700030
3.756157200000e+08,2.040000e+01,1.120000e+01,9.930000e+02,29434700031
3.756174600000e+08,2.050000e+01,1.110000e+01,9.930000e+02,29434700033
3.756543600000e+08,2.080000e+01,1.190000e+01,9.950000e+02,29434800034
3.756717000000e+08,2.060000e+01,1.060000e+01,9.960000e+02,29434800001
3.756728400000e+08,2.060000e+01,1.060000e+01,9.960000e+02,29434800002
3.756739200000e+08,2.070000e+01,1.070000e+01,9.960000e+02,29434800003
3.756751200000e+08,2.060000e+01,1.070000e+01,9.960000e+02,29434800004
3.756762600000e+08,2.060000e+01,1.050000e+01,9.960000e+02,29434800005
3.756774000000e+08,2.060000e+01,1.050000e+01,9.960000e+02,29434800006
3.756785400000e+08,2.060000e+01,1.040000e+01,9.960000e+02,29434800007
3.756797400000e+08,2.060000e+01,1.050000e+01,9.970000e+02,29434800008
3.756808800000e+08,2.060000e+01,1.040000e+01,9.970000e+02,29434800009
3.756820800000e+08,2.070000e+01,1.050000e+01,9.970000e+02,29434800010
3.756832800000e+08,2.090000e+01,1.060000e+01,9.970000e+02,29434800011
3.756844200000e+08,2.090000e+01,1.060000e+01,9.970000e+02,29434800012
3.756856200000e+08,2.090000e+01,1.060000e+01,9.970000e+02,29434800013
3.756868200000e+08,2.090000e+01,1.060000e+01,9.970000e+02,29434800014
3.756880200000e+08,2.090000e+01,1.060000e+01,9.970000e+02,29434800015
3.756892200000e+08,2.090000e+01,1.060000e+01,9.980000e+02,29434800016
3.756903600000e+08,2.090000e+01,1.050000e+01,9.980000e+02,29434800017
3.756916200000e+08,2.090000e+01,1.040000e+01,9.980000e+02,29434800018
3.756927600000e+08,2.090000e+01,1.040000e+01,9.980000e+02,29434800019
3.756939600000e+08,2.100000e+01,1.030000e+01,9.990000e+02,29434800020
3.756951600000e+08,2.100000e+01,1.040000e+01,9.990000e+02,29434800021
3.756963600000e+08,2.100000e+01,1.070000e+01,9.990000e+02,29434800022
3.756975600000e+08,2.100000e+01,1.080000e+01,9.990000e+02,29434800023
3.756988200000e+08,2.100000e+01,1.110000e+01,9.990000e+02,29434800024
3.757000200000e+08,2.110000e+01,1.150000e+01,1.000000e+03,29434800025
3.757012200000e+08,2.130000e+01,1.200000e+01,1.000000e+03,29434800026
3.757024200000e+08,2.140000e+01,1.230000e+01,1.000000e+03,29434800027
3.757036800000e+08,2.170000e+01,1.250000e+01,1.000000e+03,29434800028
3.757049400000e+08,2.180000e+01,1.280000e+01,1.000000e+03,29434800029
3.757061400000e+08,2.180000e+01,1.270000e+01,1.000000e+03,29434800030
3.757073400000e+08,2.170000e+01,1.260000e+01,1.000000e+03,29434800031
3.757085400000e+08,2.170000e+01,1.250000e+01,1.000000e+03,29434800032
3.757098000000e+08,2.160000e+01,1.280000e+01,1.000000e+03,29434800033
3.757110000000e+08,2.150000e+01,1.300000e+01,1.000000e+03,29434800034
3.757122000000e+08,2.150000e+01,1.330000e+01,1.000000e+03,29434800035
3.757134000000e+08,2.150000e+01,1.340000e+01,1.000000e+03,29434800036
3.757146000000e+08,2.150000e+01,1.340000e+01,1.000000e+03,29434800037
3.757158000000e+08,2.150000e+01,1.330000e+01,9.990000e+02,29434800038
3.757170000000e+08,2.140000e+01,1.330000e+01,9.990000e+02,29434800039
3.757182000000e+08,2.150000e+01,1.320000e+01,9.990000e+02,29434800040
3.757194000000e+08,2.140000e+01,1.310000e+01,1.000000e+03,29434800041
3.757206000000e+08,2.150000e+01,1.300000e+01,1.000000e+03,29434800042
3.757218000000e+08,2.150000e+01,1.290000e+01,1.000000e+03,29434800043
3.757230000000e+08,2.150000e+01,1.260000e+01,1.001000e+03,29434800044
3.757242000000e+08,2.150000e+01,1.230000e+01,1.001000e+03,29434800045
3.757254000000e+08,2.140000e+01,1.210000e+01,1.001000e+03,29434800046
