#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.895737000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24450800001
3.895752000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24450800002
3.895764000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24450800003
3.895779000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24450800004
3.895791000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24450800005
3.895806000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450800006
3.895818000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450900007
3.895830000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450900008
3.895845000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24450900009
3.895857000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24450900010
3.895872000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24450900011
3.895884000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24450900012
3.895896000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24450900013
3.895911000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24450900014
3.895923000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24450900015
3.895938000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24450900016
3.895950000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24450900017
3.895965000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24450900018
3.895977000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24450900019
3.895992000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24450900020
3.896004000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24450900021
3.896016000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24450900022
3.896031000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450900023
3.896043000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450900024
3.896058000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900025
3.896070000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900026
3.896085000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900027
3.896094000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900028
3.896106000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900030
3.896109000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900031
3.896121000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900032
3.896136000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450900033
3.896148000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900034
3.896163000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900035
3.896175000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900036
3.896190000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900037
3.896202000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900038
3.896217000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900039
3.896229000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900040
3.896244000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900041
3.896256000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900042
3.896271000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900043
3.896283000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900044
3.896298000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900045
3.896310000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900046
3.896325000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900047
3.896337000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450900048
3.896352000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900049
3.896364000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900050
3.896379000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900051
3.896391000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900052
3.896406000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900053
3.896418000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900054
3.896433000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24450900055
3.896445000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900056
3.896460000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900057
3.896472000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900058
3.896487000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900059
3.896499000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900060
3.896514000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900061
3.896526000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900062
3.896541000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900063
3.896553000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900064
3.896568000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24450900065
3.896580000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900066
3.896595000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900067
3.896601000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900001
3.896616000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900002
3.896628000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900003
3.896643000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900004
3.896655000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900005
3.896670000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24450900006
3.896682000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000007
3.896697000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000008
3.896709000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000009
3.896724000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000010
3.896736000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000011
3.896742000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000012
3.896754000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24451000013
3.896769000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24451000014
3.896781000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24451000015
3.896796000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24451000016
3.896808000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000017
3.896823000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24451000018
3.896835000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24451000019
3.896850000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000020
3.896862000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24451000021
3.896877000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000022
3.896889000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000023
3.896904000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24451000024
3.896916000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24451000025
3.896931000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24451000026
3.896940000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24451000028
3.896952000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24451000029
3.896967000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24451000030
3.896979000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24451000031
3.896994000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24451000032
3.897156000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24451000048
3.897171000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24451000049
3.897183000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24451000050
3.897198000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000051
3.897210000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000052
3.897225000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000053
3.897237000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000054
3.897252000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000055
3.897264000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000056
3.897279000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000057
3.897291000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000058
3.897306000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000059
3.897318000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000060
3.897333000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000061
3.897345000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000062
3.897357000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000063
3.897372000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451000064
