#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.895704068635e+08,3.895717209821e+08,1.314118661106e+03,47362,46039,43077,1323,1323,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800001,0,0,0
2,3.895717242210e+08,3.895730389933e+08,1.314772260547e+03,47366,46125,43147,1241,1241,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800002,0,0,0
3,3.895730421917e+08,3.895743649650e+08,1.322773228705e+03,47333,46038,43047,1295,1295,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800003,0,0,0
4,3.895743698432e+08,3.895756979579e+08,1.328114764571e+03,47303,46032,43062,1271,1271,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800004,0,0,0
5,3.895757020792e+08,3.895770100000e+08,1.307920751989e+03,47370,46064,43061,1306,1306,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800005,0,0,0
6,3.895770133141e+08,3.895783359920e+08,1.322677897274e+03,47337,46142,43091,1195,1195,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800006,0,0,0
7,3.895783394785e+08,3.895796609978e+08,1.321519376576e+03,47344,46019,43019,1325,1325,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900007,0,0,0
8,3.895796643625e+08,3.895809809486e+08,1.316586142182e+03,47353,46083,43155,1270,1270,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900008,0,0,0
9,3.895809845376e+08,3.895823149388e+08,1.330401248693e+03,47330,46089,43177,1241,1241,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900009,0,0,0
10,3.895823182504e+08,3.895836429789e+08,1.324728438616e+03,47349,46023,43060,1326,1326,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900010,0,0,0
11,3.895836462084e+08,3.895849709946e+08,1.324786182582e+03,47337,46135,43245,1202,1202,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900011,0,0,0
12,3.895849743327e+08,3.895862959943e+08,1.321661653578e+03,47342,46123,43172,1219,1219,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900012,0,0,0
13,3.895862995574e+08,3.895876219421e+08,1.322384741008e+03,47335,46067,43213,1268,1268,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900013,0,0,0
14,3.895876256530e+08,3.895889569862e+08,1.331333151937e+03,47328,46091,43189,1237,1237,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900014,0,0,0
15,3.895889606309e+08,3.895902789647e+08,1.318333805859e+03,47341,46137,43171,1204,1204,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900015,0,0,0
16,3.895902827138e+08,3.895916099954e+08,1.327281552255e+03,47334,46082,43118,1252,1252,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900016,0,0,0
17,3.895916133758e+08,3.895929439455e+08,1.330569620788e+03,47323,46107,43202,1216,1216,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900017,0,0,0
18,3.895929475443e+08,3.895942879911e+08,1.340446736336e+03,47293,46112,43164,1181,1181,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900018,0,0,0
19,3.895942917316e+08,3.895956169959e+08,1.325264340281e+03,47332,46095,43013,1237,1237,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900019,0,0,0
20,3.895956206120e+08,3.895969399691e+08,1.319357083499e+03,47338,46082,43240,1256,1256,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900020,0,0,0
21,3.895969437810e+08,3.895982839810e+08,1.340200013757e+03,47309,46048,43090,1261,1261,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900021,0,0,0
22,3.895982875701e+08,3.895996219781e+08,1.334408012867e+03,47307,46074,43193,1233,1233,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900022,0,0,0
23,3.895996257558e+08,3.896009499911e+08,1.324235267103e+03,47340,46070,43173,1270,1270,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900023,0,0,0
24,3.896009532973e+08,3.896022899562e+08,1.336658883035e+03,47310,46090,43200,1220,1220,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900024,0,0,0
25,3.896022937488e+08,3.896036289646e+08,1.335215867758e+03,47292,46032,43014,1260,1260,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900025,0,0,0
26,3.896036329397e+08,3.896049789974e+08,1.346057713568e+03,47280,46015,43123,1265,1265,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900026,0,0,0
27,3.896049827822e+08,3.896059159585e+08,9.331763356924e+02,32764,31862,29841,902,902,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900027,0,0,0
28,3.896059262842e+08,3.896072669790e+08,1.340694766760e+03,47285,46050,43071,1235,1235,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900028,0,0,0
30,3.896072819371e+08,3.896074469548e+08,1.650177049637e+02,5754,5591,4901,163,163,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900030,0,0,0
31,3.896074578371e+08,3.896088069927e+08,1.349155542135e+03,47271,46025,43107,1246,1246,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900031,0,0,0
32,3.896088110877e+08,3.896101629432e+08,1.351855585635e+03,47297,46074,43237,1223,1223,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900032,0,0,0
33,3.896101662299e+08,3.896115149956e+08,1.348765744567e+03,47292,46013,43102,1279,1279,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900033,0,0,0
34,3.896115183325e+08,3.896128639851e+08,1.345652592599e+03,47290,46034,43131,1256,1256,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900034,0,0,0
35,3.896128679258e+08,3.896142109896e+08,1.343063854456e+03,47299,46022,43239,1277,1277,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900035,0,0,0
36,3.896142145316e+08,3.896155569801e+08,1.342448494613e+03,47312,46078,43086,1234,1234,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900036,0,0,0
37,3.896155603366e+08,3.896168969824e+08,1.336645737231e+03,47296,46126,43121,1170,1170,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900037,0,0,0
38,3.896169011026e+08,3.896182449896e+08,1.343886946917e+03,47293,46061,43143,1232,1232,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900038,0,0,0
39,3.896182486356e+08,3.896195949876e+08,1.346352023304e+03,47266,46023,43186,1243,1243,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900039,0,0,0
40,3.896195988400e+08,3.896209499680e+08,1.351127970934e+03,47271,45938,43112,1333,1333,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900040,0,0,0
41,3.896209538626e+08,3.896222969427e+08,1.343080117047e+03,47266,45992,42924,1274,1274,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900041,0,0,0
42,3.896223010524e+08,3.896236368978e+08,1.335845323622e+03,47299,46028,43115,1271,1271,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900042,0,0,0
43,3.896236410047e+08,3.896249769644e+08,1.335959711969e+03,47316,46115,43261,1201,1201,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900043,0,0,0
44,3.896249802569e+08,3.896263199920e+08,1.339735049605e+03,47300,46032,43026,1268,1268,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900044,0,0,0
45,3.896263237074e+08,3.896276679882e+08,1.344280778348e+03,47300,46047,43132,1253,1253,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900045,0,0,0
46,3.896276715316e+08,3.896290059122e+08,1.334380664051e+03,47324,46082,43144,1242,1242,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900046,0,0,0
47,3.896290094333e+08,3.896303549945e+08,1.345561237991e+03,47310,46101,43210,1209,1209,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900047,0,0,0
48,3.896303581501e+08,3.896317099984e+08,1.351848338783e+03,47276,46000,43043,1276,1276,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900048,0,0,0
49,3.896317138683e+08,3.896330489929e+08,1.335124542415e+03,47289,46077,43187,1212,1212,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900049,0,0,0
50,3.896330531269e+08,3.896343919726e+08,1.338845742881e+03,47288,46044,43176,1244,1244,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900050,0,0,0
51,3.896343959859e+08,3.896357469962e+08,1.351010270238e+03,47297,46071,43072,1226,1226,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900051,0,0,0
52,3.896357502613e+08,3.896370769895e+08,1.326728207588e+03,47335,46092,43239,1243,1243,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900052,0,0,0
53,3.896370804266e+08,3.896384349872e+08,1.354560611010e+03,47267,45997,43077,1270,1270,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900053,0,0,0
54,3.896384387831e+08,3.896397949963e+08,1.356213173985e+03,47269,45990,43028,1279,1279,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900054,0,0,0
55,3.896397984393e+08,3.896411449943e+08,1.346554998279e+03,47296,45992,43025,1304,1304,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900055,0,0,0
56,3.896411484415e+08,3.896424889982e+08,1.340556636870e+03,47292,46049,43130,1243,1243,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900056,0,0,0
57,3.896424926735e+08,3.896438419790e+08,1.349305582047e+03,47300,46017,43099,1283,1283,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900057,0,0,0
58,3.896438452900e+08,3.896451909954e+08,1.345705390155e+03,47294,46041,43199,1253,1253,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900058,0,0,0
59,3.896451945465e+08,3.896465379673e+08,1.343420854330e+03,47292,46048,43090,1244,1244,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900059,0,0,0
60,3.896465416299e+08,3.896478849934e+08,1.343363583863e+03,47310,46051,42912,1259,1259,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900060,0,0,0
61,3.896478881425e+08,3.896492259684e+08,1.337825878441e+03,47295,46045,43183,1250,1250,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900061,0,0,0
62,3.896492300857e+08,3.896505739483e+08,1.343862609506e+03,47288,45959,42836,1329,1329,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900062,0,0,0
63,3.896505776022e+08,3.896519329600e+08,1.355357884884e+03,47281,46071,43143,1210,1210,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900063,0,0,0
64,3.896519362871e+08,3.896532869668e+08,1.350679637134e+03,47283,45954,43030,1329,1329,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900064,0,0,0
65,3.896532906387e+08,3.896546359936e+08,1.345354811430e+03,47273,46043,43116,1230,1230,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900065,0,0,0
66,3.896546400128e+08,3.896559859870e+08,1.345974207819e+03,47267,46054,43021,1213,1213,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900066,0,0,0
67,3.896559899158e+08,3.896568019169e+08,8.120010808110e+02,28576,27793,26012,783,783,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900067,0,0,0
1,3.896568075280e+08,3.896581609448e+08,1.353416737556e+03,47279,46036,43056,1243,1243,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900001,0,0,0
2,3.896581644468e+08,3.896595239563e+08,1.359509535432e+03,47264,45946,43105,1318,1318,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900002,0,0,0
3,3.896595290322e+08,3.896608739914e+08,1.344959232092e+03,47306,46046,43106,1260,1260,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900003,0,0,0
4,3.896608773120e+08,3.896622199315e+08,1.342619533658e+03,47296,46061,43142,1235,1235,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900004,0,0,0
5,3.896622234410e+08,3.896635749978e+08,1.351556818306e+03,47279,46082,43260,1197,1197,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900005,0,0,0
6,3.896635785606e+08,3.896649259326e+08,1.347371979058e+03,47303,46021,43118,1282,1282,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900006,0,0,0
7,3.896649291988e+08,3.896662759995e+08,1.346800715566e+03,47276,46027,43239,1249,1249,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000007,0,0,0
8,3.896662798692e+08,3.896676289938e+08,1.349124617279e+03,47300,46041,43179,1259,1259,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000008,0,0,0
9,3.896676322945e+08,3.896689759654e+08,1.343670863152e+03,47296,45998,42980,1298,1298,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000009,0,0,0
10,3.896689797380e+08,3.896703149576e+08,1.335219647765e+03,47322,46047,43084,1275,1275,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000010,0,0,0
11,3.896703183303e+08,3.896706469935e+08,3.286631832719e+02,11577,11293,10374,284,284,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000011,0,0,0
12,3.896706602185e+08,3.896719969785e+08,1.336760061860e+03,47301,46049,43106,1252,1252,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000012,0,0,0
13,3.896720458917e+08,3.896733849423e+08,1.339050631702e+03,47275,46014,43182,1261,1261,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000013,0,0,0
14,3.896733916380e+08,3.896747369803e+08,1.345342251837e+03,47306,46006,43133,1300,1300,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000014,0,0,0
15,3.896747405799e+08,3.896760849525e+08,1.344372654080e+03,47296,46035,43197,1261,1261,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000015,0,0,0
16,3.896760887275e+08,3.896774379754e+08,1.349247882843e+03,47280,46033,43104,1247,1247,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000016,0,0,0
17,3.896774418425e+08,3.896787819868e+08,1.340144313335e+03,47312,46036,43150,1276,1276,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000017,0,0,0
18,3.896787853038e+08,3.896801409837e+08,1.355679892600e+03,47264,45958,43065,1306,1306,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000018,0,0,0
19,3.896801448200e+08,3.896814839786e+08,1.339158646882e+03,47310,46048,43178,1262,1262,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000019,0,0,0
20,3.896814873659e+08,3.896828329663e+08,1.345600421965e+03,47293,45985,43072,1308,1308,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000020,0,0,0
21,3.896828364139e+08,3.896841779996e+08,1.341585735857e+03,47287,46064,43174,1223,1223,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000021,0,0,0
22,3.896841818528e+08,3.896855349503e+08,1.353097495258e+03,47280,46061,43227,1219,1219,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000022,0,0,0
23,3.896855384154e+08,3.896868719840e+08,1.333568532109e+03,47292,46011,43117,1281,1281,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000023,0,0,0
24,3.896868760182e+08,3.896882359101e+08,1.359891902089e+03,47256,46026,43147,1230,1230,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000024,0,0,0
25,3.896882398016e+08,3.896895949881e+08,1.355186471224e+03,47276,46062,43117,1214,1214,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000025,0,0,0
26,3.896895984096e+08,3.896904369882e+08,8.385785842538e+02,29368,28594,26740,774,774,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000026,0,0,0
28,3.896905087161e+08,3.896918629977e+08,1.354281605065e+03,47269,46046,43248,1223,1223,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000028,0,0,0
29,3.896918965502e+08,3.896932589793e+08,1.362429114699e+03,47246,45986,43174,1260,1260,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000029,0,0,0
30,3.896932645603e+08,3.896946239769e+08,1.359416661382e+03,47267,46001,43123,1266,1266,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000030,0,0,0
31,3.896946287528e+08,3.896959959818e+08,1.367229016483e+03,47227,45941,43021,1286,1286,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000031,0,0,0
32,3.896960023188e+08,3.896973589578e+08,1.356639045417e+03,47252,45950,43056,1302,1302,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000032,0,0,0
48,3.897122859201e+08,3.897136329862e+08,1.347066074848e+03,47281,46000,42972,1281,1281,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000048,0,0,0
49,3.897136366237e+08,3.897149829520e+08,1.346328302920e+03,47298,45993,43121,1305,1305,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000049,0,0,0
50,3.897149862738e+08,3.897163319459e+08,1.345672080934e+03,47280,45964,43033,1316,1316,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000050,0,0,0
