#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.427112000000e+08,1.650000e+01,0.000000e+00,1.011000e+03,4512300001
4.427172000000e+08,1.640000e+01,0.000000e+00,1.012000e+03,4512400002
4.427244000000e+08,1.640000e+01,0.000000e+00,1.012000e+03,4512400003
4.427316000000e+08,1.640000e+01,0.000000e+00,1.013000e+03,4512400004
4.427364000000e+08,1.630000e+01,0.000000e+00,1.014000e+03,4512400005
4.427436000000e+08,1.640000e+01,0.000000e+00,1.015000e+03,4512400006
4.427508000000e+08,1.640000e+01,0.000000e+00,1.016000e+03,4512400007
4.427568000000e+08,1.640000e+01,0.000000e+00,1.015000e+03,4512400008
4.427592000000e+08,1.640000e+01,0.000000e+00,1.015000e+03,4512400009
4.427664000000e+08,1.640000e+01,0.000000e+00,1.015000e+03,4512400010
4.427736000000e+08,1.630000e+01,0.000000e+00,1.016000e+03,4512400011
4.427820000000e+08,1.630000e+01,0.000000e+00,1.016000e+03,4512400012
4.427892000000e+08,1.630000e+01,0.000000e+00,1.016000e+03,4512400013
4.427964000000e+08,1.630000e+01,0.000000e+00,1.016000e+03,4512400001
4.428036000000e+08,1.620000e+01,0.000000e+00,1.015000e+03,4512500002
4.428108000000e+08,1.620000e+01,0.000000e+00,1.015000e+03,4512500003
4.428180000000e+08,1.620000e+01,0.000000e+00,1.014000e+03,4512500004
4.428228000000e+08,1.620000e+01,0.000000e+00,1.014000e+03,4512500005
4.428300000000e+08,1.620000e+01,0.000000e+00,1.015000e+03,4512500006
4.428372000000e+08,1.610000e+01,0.000000e+00,1.015000e+03,4512500007
4.428444000000e+08,1.620000e+01,0.000000e+00,1.013000e+03,4512500009
4.428516000000e+08,1.610000e+01,0.000000e+00,1.013000e+03,4512500010
4.428600000000e+08,1.610000e+01,0.000000e+00,1.013000e+03,4512500011
4.428672000000e+08,1.610000e+01,0.000000e+00,1.013000e+03,4512500012
4.428744000000e+08,1.600000e+01,0.000000e+00,1.014000e+03,4512500013
4.428816000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,4512500014
