#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.923385000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000001
3.923406000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000002
3.923427000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000003
3.923448000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000004
3.923469000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100005
3.923487000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100006
3.923508000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100007
3.923529000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100008
3.923550000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100009
3.923571000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100010
3.923589000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100011
3.923610000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100012
3.923631000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100013
3.923652000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100014
3.923673000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100015
3.923694000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454100016
3.923715000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100017
3.923736000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100018
3.923754000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100019
3.923775000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100020
3.923796000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100021
3.923817000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100022
3.923838000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100023
3.923859000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100024
3.923880000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100025
3.923901000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100026
3.923922000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100027
3.923943000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100028
3.923964000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100029
3.923985000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100030
3.924006000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100031
3.924027000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100032
3.924048000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100033
3.924069000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100034
3.924090000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100035
3.924111000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100036
3.924132000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100037
3.924153000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100038
3.924174000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100039
3.924195000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100040
3.924216000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100041
3.924237000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454100042
3.924249000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100001
3.924273000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100002
3.924294000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100003
3.924315000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100004
3.924336000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200005
3.924357000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200006
3.924378000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200007
3.924399000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200008
3.924420000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200009
3.924441000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200010
3.924465000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200011
3.924486000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200012
3.924507000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200013
3.924528000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200014
3.924549000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200015
3.924573000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200016
3.924594000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200017
3.924615000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454200018
3.924636000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454200019
3.924660000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454200020
3.924681000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454200021
3.924702000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454200022
3.924723000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454200023
3.924744000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454200024
3.924768000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24454200025
3.924789000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24454200026
3.924810000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24454200027
3.924831000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200028
3.924855000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200029
3.924876000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200030
3.924897000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200031
3.924918000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200032
3.924942000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24454200033
3.924963000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200034
3.924984000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24454200035
3.925005000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24454200036
3.925029000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200037
3.925050000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454200038
