#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.923352054508e+08,3.923372269976e+08,2.021546797514e+03,45940,45749,41206,191,191,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000001,0,0,0
2,3.923372309313e+08,3.923392559744e+08,2.025043129563e+03,45927,45728,41181,199,199,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000002,0,0,0
3,3.923392622997e+08,3.923412959553e+08,2.033655501604e+03,45913,45770,41334,143,143,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000003,0,0,0
4,3.923413003553e+08,3.923433199850e+08,2.019629665434e+03,45955,45902,41332,53,53,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000004,0,0,0
5,3.923433237905e+08,3.923453719965e+08,2.048205935955e+03,45883,45841,41276,42,42,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100005,0,0,0
6,3.923453763173e+08,3.923474039801e+08,2.027662798047e+03,45925,45873,41212,52,52,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100006,0,0,0
7,3.923474081181e+08,3.923494509883e+08,2.042870129406e+03,45908,45838,41241,70,70,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100007,0,0,0
8,3.923494544812e+08,3.923514929955e+08,2.038514342725e+03,45910,45853,41271,57,57,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100008,0,0,0
9,3.923514970191e+08,3.923535399694e+08,2.042950331569e+03,45910,45844,41267,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100009,0,0,0
10,3.923535435436e+08,3.923555939757e+08,2.050432107866e+03,45889,45830,41213,59,59,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100010,0,0,0
11,3.923555977092e+08,3.923576449818e+08,2.047272569954e+03,45895,45842,41374,53,53,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100011,0,0,0
12,3.923576486411e+08,3.923596909855e+08,2.042344410717e+03,45897,45842,41279,55,55,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100012,0,0,0
13,3.923596950879e+08,3.923617459583e+08,2.050870379865e+03,45896,45837,41266,59,59,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100013,0,0,0
14,3.923617494258e+08,3.923638019855e+08,2.052559716344e+03,45892,45837,41278,55,55,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100014,0,0,0
15,3.923638055532e+08,3.923658759476e+08,2.070394460618e+03,45836,45794,41319,42,42,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100015,0,0,0
16,3.923658804149e+08,3.923679469958e+08,2.066580875337e+03,45864,45806,41078,58,58,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100016,0,0,0
17,3.923679504266e+08,3.923700219738e+08,2.071547202051e+03,45849,45783,41011,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100017,0,0,0
18,3.923700257708e+08,3.923720989449e+08,2.073174023211e+03,45852,45786,41248,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100018,0,0,0
19,3.923721024712e+08,3.923741709985e+08,2.068527383626e+03,45842,45761,41206,81,81,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100019,0,0,0
20,3.923741750546e+08,3.923762529316e+08,2.077876959503e+03,45828,45784,41386,44,44,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100020,0,0,0
21,3.923762570882e+08,3.923783319571e+08,2.074868924499e+03,45838,45782,41013,56,56,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100021,0,0,0
22,3.923783362884e+08,3.923804139510e+08,2.077662586570e+03,45821,45757,41257,64,64,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100022,0,0,0
23,3.923804181956e+08,3.923825077093e+08,2.089513702929e+03,45794,45745,41108,49,49,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100023,0,0,0
24,3.923825124074e+08,3.923845919861e+08,2.079578739047e+03,45841,45783,41297,58,58,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100024,0,0,0
25,3.923845954425e+08,3.923866709465e+08,2.075504054487e+03,45828,45763,41010,65,65,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100025,0,0,0
26,3.923866751836e+08,3.923887638578e+08,2.088674212873e+03,45812,45740,41127,72,72,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100026,0,0,0
27,3.923887680607e+08,3.923908509817e+08,2.082921060801e+03,45821,45753,40979,68,68,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100027,0,0,0
28,3.923908550538e+08,3.923929479869e+08,2.092933075070e+03,45812,45749,41236,63,63,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100028,0,0,0
29,3.923929514660e+08,3.923950409950e+08,2.089529049039e+03,45805,45739,41230,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100029,0,0,0
30,3.923950452894e+08,3.923971439485e+08,2.098659068882e+03,45780,45731,41199,49,49,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100030,0,0,0
31,3.923971482195e+08,3.923992439631e+08,2.095743608415e+03,45803,45730,41088,73,73,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100031,0,0,0
32,3.923992475187e+08,3.924013629808e+08,2.115462122440e+03,45751,45681,41194,70,70,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100032,0,0,0
33,3.924013668869e+08,3.924034799929e+08,2.113106067836e+03,45765,45722,41276,43,43,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100033,0,0,0
34,3.924034839821e+08,3.924056129888e+08,2.129006712258e+03,45721,45655,40999,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100034,0,0,0
35,3.924056172632e+08,3.924077129645e+08,2.095701241910e+03,45791,45726,41214,65,65,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100035,0,0,0
36,3.924077171754e+08,3.924098129955e+08,2.095820094407e+03,45785,45722,41047,63,63,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100036,0,0,0
37,3.924098173681e+08,3.924119279547e+08,2.110586582780e+03,45761,45696,41095,65,65,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100037,0,0,0
38,3.924119321631e+08,3.924140569238e+08,2.124760699630e+03,45735,45668,41103,67,67,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100038,0,0,0
39,3.924140611126e+08,3.924161769633e+08,2.115850673437e+03,45762,45710,41226,52,52,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100039,0,0,0
40,3.924161805466e+08,3.924182999696e+08,2.119423021615e+03,45753,45707,41243,46,46,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100040,0,0,0
41,3.924183037018e+08,3.924204279552e+08,2.124253420055e+03,45749,45685,41177,64,64,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100041,0,0,0
42,3.924204314108e+08,3.924215998229e+08,1.168412094712e+03,25094,25069,22555,25,25,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100042,0,0,0
1,3.924216063618e+08,3.924237399703e+08,2.133608478487e+03,45733,45668,41164,65,65,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100001,0,0,0
2,3.924237441378e+08,3.924258719971e+08,2.127859296322e+03,45739,45675,41072,64,64,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100002,0,0,0
3,3.924258756780e+08,3.924280049758e+08,2.129297815979e+03,45733,45674,41079,59,59,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100003,0,0,0
4,3.924280087519e+08,3.924301419246e+08,2.133172777891e+03,45720,45666,41111,54,54,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100004,0,0,0
5,3.924301461630e+08,3.924322839831e+08,2.137820088744e+03,45717,45658,41073,59,59,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200005,0,0,0
6,3.924322877871e+08,3.924344118290e+08,2.124041882992e+03,45750,45683,41176,67,67,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200006,0,0,0
7,3.924344155153e+08,3.924365509171e+08,2.135401721895e+03,45720,45659,41044,61,61,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200007,0,0,0
8,3.924365549184e+08,3.924386868432e+08,2.131924741745e+03,45735,45691,40837,44,44,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200008,0,0,0
9,3.924386904731e+08,3.924408359478e+08,2.145474705815e+03,45706,45649,41161,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200009,0,0,0
10,3.924408394579e+08,3.924429859668e+08,2.146508854747e+03,45696,45639,41179,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200010,0,0,0
11,3.924429898312e+08,3.924451499922e+08,2.160161021113e+03,45662,45612,41013,50,50,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200011,0,0,0
12,3.924451542804e+08,3.924473079481e+08,2.153667722046e+03,45690,45634,41126,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200012,0,0,0
13,3.924473116067e+08,3.924494629350e+08,2.151328261793e+03,45688,45632,41172,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200013,0,0,0
14,3.924494668477e+08,3.924516399383e+08,2.173090622544e+03,45653,45587,41007,66,66,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200014,0,0,0
15,3.924516433671e+08,3.924538088889e+08,2.165521792233e+03,45666,45626,40889,40,40,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200015,0,0,0
16,3.924538125990e+08,3.924559699621e+08,2.157363094747e+03,45672,45624,40949,48,48,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200016,0,0,0
17,3.924559738068e+08,3.924581359640e+08,2.162157263339e+03,45673,45623,41026,50,50,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200017,0,0,0
18,3.924581394376e+08,3.924602989318e+08,2.159494164348e+03,45675,45613,40978,62,62,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200018,0,0,0
19,3.924603025949e+08,3.924624619325e+08,2.159337608993e+03,45671,45615,40938,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200019,0,0,0
20,3.924624654966e+08,3.924646289330e+08,2.163436345994e+03,45671,45601,41126,70,70,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200020,0,0,0
21,3.924646325419e+08,3.924667949511e+08,2.162409132004e+03,45667,45604,41146,63,63,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200021,0,0,0
22,3.924667985795e+08,3.924689519777e+08,2.153398188055e+03,45675,45626,40901,49,49,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200022,0,0,0
23,3.924689560390e+08,3.924711259437e+08,2.169904605865e+03,45640,45582,40952,58,58,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200023,0,0,0
24,3.924711301082e+08,3.924732889879e+08,2.158879746795e+03,45667,45614,40903,53,53,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200024,0,0,0
25,3.924732927460e+08,3.924754639624e+08,2.171216375411e+03,45637,45590,40948,47,47,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200025,0,0,0
26,3.924754682756e+08,3.924776459635e+08,2.177687845290e+03,45636,45564,40887,72,72,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200026,0,0,0
27,3.924776496726e+08,3.924798059186e+08,2.156246017158e+03,45668,45621,41021,47,47,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200027,0,0,0
28,3.924798103142e+08,3.924819759266e+08,2.165612379789e+03,45663,45612,40941,51,51,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200028,0,0,0
29,3.924819794327e+08,3.924841319450e+08,2.152512257993e+03,45680,45626,40950,54,54,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200029,0,0,0
30,3.924841357093e+08,3.924862999618e+08,2.164252528250e+03,45652,45590,41010,62,62,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200030,0,0,0
31,3.924863044401e+08,3.924884709926e+08,2.166552455902e+03,45663,45612,40936,51,51,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200031,0,0,0
32,3.924884744032e+08,3.924906339924e+08,2.159589164615e+03,45681,45624,40883,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200032,0,0,0
33,3.924906373708e+08,3.924928178807e+08,2.180509922981e+03,45630,45565,40909,65,65,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200033,0,0,0
34,3.924928215534e+08,3.924950009757e+08,2.179422360718e+03,45631,45575,40983,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200034,0,0,0
35,3.924950048771e+08,3.924971809722e+08,2.176095108867e+03,45633,45573,40998,60,60,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200035,0,0,0
36,3.924971852355e+08,3.924993899753e+08,2.204739785671e+03,45589,45532,40848,57,57,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200036,0,0,0
37,3.924993933463e+08,3.925015749674e+08,2.181621175587e+03,45629,45573,41045,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200037,0,0,0
38,3.925015787507e+08,3.925037709995e+08,2.192248742878e+03,45603,45547,40813,56,56,0,1,e,L,2019,6,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454200038,0,0,0
