#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283995340000e+08,3.283996900000e+08,2.853205e+01,4.276655e-01,2.615385e+01,4.094543e-01,9.166480e-01,4.143149e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.283996900000e+08,3.283997980000e+08,2.864815e+01,5.150346e-01,2.616667e+01,4.922235e-01,9.133807e-01,5.056768e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.283997980000e+08,3.283999050000e+08,2.944860e+01,5.246147e-01,2.673832e+01,4.998908e-01,9.079657e-01,5.149741e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.283999050000e+08,3.284000120000e+08,2.877570e+01,5.185863e-01,2.617757e+01,4.946212e-01,9.097109e-01,5.164930e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284000120000e+08,3.284001200000e+08,2.846296e+01,5.133672e-01,2.585185e+01,4.892535e-01,9.082628e-01,5.206267e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284001200000e+08,3.284002270000e+08,2.891589e+01,5.198480e-01,2.654206e+01,4.980528e-01,9.179056e-01,4.935096e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284002270000e+08,3.284003340000e+08,2.874766e+01,5.183336e-01,2.627103e+01,4.955034e-01,9.138492e-01,5.059106e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284003340000e+08,3.284004420000e+08,2.756482e+01,5.052027e-01,2.546296e+01,4.855596e-01,9.237487e-01,4.864196e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284004420000e+08,3.284005490000e+08,2.918692e+01,5.222786e-01,2.673832e+01,4.998908e-01,9.161063e-01,4.960800e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284005490000e+08,3.284006570000e+08,2.805556e+01,5.096800e-01,2.565741e+01,4.874101e-01,9.145215e-01,5.079304e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284006570000e+08,3.284007640000e+08,2.849533e+01,5.160537e-01,2.613084e+01,4.941796e-01,9.170220e-01,4.995658e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284007640000e+08,3.284008710000e+08,2.853271e+01,5.163922e-01,2.603738e+01,4.932951e-01,9.125450e-01,5.112767e-03,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284010920000e+08,3.284011930000e+08,2.805941e+01,5.270824e-01,2.593069e+01,5.066947e-01,9.241355e-01,4.973787e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284011930000e+08,3.284013010000e+08,2.795370e+01,5.087540e-01,2.553704e+01,4.862654e-01,9.135475e-01,5.114730e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284013010000e+08,3.284014080000e+08,2.854206e+01,5.164767e-01,2.600000e+01,4.929408e-01,9.109365e-01,5.154179e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284014080000e+08,3.284015150000e+08,2.915888e+01,5.220277e-01,2.640187e+01,4.967358e-01,9.054487e-01,5.238275e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284015150000e+08,3.284016230000e+08,2.825000e+01,5.114431e-01,2.565741e+01,4.874101e-01,9.082268e-01,5.226777e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284016230000e+08,3.284017300000e+08,2.908411e+01,5.213580e-01,2.684112e+01,5.008509e-01,9.228792e-01,4.782319e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284017300000e+08,3.284018380000e+08,2.813889e+01,5.104364e-01,2.596296e+01,4.903038e-01,9.226719e-01,4.845370e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284018380000e+08,3.284019450000e+08,2.843925e+01,5.155457e-01,2.597196e+01,4.926749e-01,9.132435e-01,5.102620e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284019450000e+08,3.284020520000e+08,2.933645e+01,5.236148e-01,2.684112e+01,5.008509e-01,9.149411e-01,4.979215e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284020520000e+08,3.284021600000e+08,2.852778e+01,5.139514e-01,2.598148e+01,4.904786e-01,9.107432e-01,5.136564e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284021600000e+08,3.284022670000e+08,2.745794e+01,5.065731e-01,2.525234e+01,4.858015e-01,9.196733e-01,5.014423e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284022670000e+08,3.284023750000e+08,2.809259e+01,5.100163e-01,2.579630e+01,4.887275e-01,9.182597e-01,4.973853e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284023750000e+08,3.284024820000e+08,2.733645e+01,5.054511e-01,2.530841e+01,4.863406e-01,9.258119e-01,4.845799e-03,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284026670000e+08,3.284028040000e+08,2.886861e+01,4.590423e-01,2.640146e+01,4.389890e-01,9.145386e-01,4.445421e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284028040000e+08,3.284029110000e+08,2.837383e+01,5.149524e-01,2.622430e+01,4.950625e-01,9.242424e-01,4.802364e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284029110000e+08,3.284030190000e+08,2.853704e+01,5.140348e-01,2.616667e+01,4.922235e-01,9.169371e-01,4.971153e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284030190000e+08,3.284031260000e+08,2.915888e+01,5.220277e-01,2.665421e+01,4.991039e-01,9.141026e-01,5.016610e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284031260000e+08,3.284032340000e+08,2.914815e+01,5.195096e-01,2.671296e+01,4.973352e-01,9.164549e-01,4.931723e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284032340000e+08,3.284033410000e+08,2.905607e+01,5.211066e-01,2.685047e+01,5.009381e-01,9.240913e-01,4.749991e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284033410000e+08,3.284034480000e+08,2.899065e+01,5.205197e-01,2.635514e+01,4.962960e-01,9.090909e-01,5.161624e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284034480000e+08,3.284035560000e+08,2.871296e+01,5.156169e-01,2.616667e+01,4.922235e-01,9.113190e-01,5.105047e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284035560000e+08,3.284036630000e+08,2.857009e+01,5.167303e-01,2.642056e+01,4.969116e-01,9.247628e-01,4.770717e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284036630000e+08,3.284037700000e+08,2.772897e+01,5.090671e-01,2.548598e+01,4.880438e-01,9.191102e-01,5.005781e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284037700000e+08,3.284038780000e+08,2.924074e+01,5.203341e-01,2.704630e+01,5.004285e-01,9.249525e-01,4.688369e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284038780000e+08,3.284039850000e+08,2.911215e+01,5.216092e-01,2.662617e+01,4.988414e-01,9.146068e-01,5.007258e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284039850000e+08,3.284040930000e+08,2.822222e+01,5.111916e-01,2.594444e+01,4.901289e-01,9.192913e-01,4.933774e-03,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284042210000e+08,3.284043070000e+08,2.823256e+01,5.729620e-01,2.573256e+01,5.470062e-01,9.114497e-01,5.765500e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284043070000e+08,3.284044150000e+08,2.884259e+01,5.167795e-01,2.634259e+01,4.938754e-01,9.133226e-01,5.041223e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284044150000e+08,3.284045220000e+08,2.868224e+01,5.177435e-01,2.620561e+01,4.948861e-01,9.136527e-01,5.070101e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284045220000e+08,3.284046290000e+08,2.942056e+01,5.243649e-01,2.678505e+01,5.003274e-01,9.104193e-01,5.089916e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284046290000e+08,3.284047370000e+08,2.920370e+01,5.200045e-01,2.682407e+01,4.983684e-01,9.185162e-01,4.871339e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284047370000e+08,3.284048440000e+08,2.859813e+01,5.169838e-01,2.618692e+01,4.947096e-01,9.156862e-01,5.022984e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284048440000e+08,3.284049520000e+08,2.817593e+01,5.107722e-01,2.569444e+01,4.877617e-01,9.119290e-01,5.137431e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284049520000e+08,3.284050590000e+08,2.816822e+01,5.130833e-01,2.579439e+01,4.909879e-01,9.157266e-01,5.060070e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284050590000e+08,3.284051660000e+08,2.907477e+01,5.212742e-01,2.668224e+01,4.993664e-01,9.177113e-01,4.926892e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284051660000e+08,3.284052740000e+08,2.737037e+01,5.034177e-01,2.505556e+01,4.816595e-01,9.154263e-01,5.117728e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284052740000e+08,3.284053810000e+08,2.854206e+01,5.164767e-01,2.614953e+01,4.943563e-01,9.161755e-01,5.014647e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284053810000e+08,3.284054880000e+08,2.853271e+01,5.163922e-01,2.574766e+01,4.905429e-01,9.023911e-01,5.371292e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284054880000e+08,3.284055960000e+08,2.822222e+01,5.111916e-01,2.590741e+01,4.897789e-01,9.179790e-01,4.970172e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284057880000e+08,3.284059180000e+08,2.904615e+01,4.726859e-01,2.644615e+01,4.510343e-01,9.104873e-01,4.645830e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284059180000e+08,3.284060250000e+08,2.917757e+01,5.221949e-01,2.667290e+01,4.992789e-01,9.141576e-01,5.013547e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284060250000e+08,3.284061330000e+08,2.950000e+01,5.226358e-01,2.671296e+01,4.973352e-01,9.055242e-01,5.181881e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284061330000e+08,3.284062400000e+08,2.922430e+01,5.226129e-01,2.678505e+01,5.003274e-01,9.165334e-01,4.946142e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284062400000e+08,3.284063470000e+08,2.986916e+01,5.283474e-01,2.732710e+01,5.053647e-01,9.148936e-01,4.935861e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284063470000e+08,3.284064550000e+08,2.863889e+01,5.149513e-01,2.630556e+01,4.935281e-01,9.185257e-01,4.918878e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284064550000e+08,3.284065620000e+08,2.888785e+01,5.195959e-01,2.649533e+01,4.976142e-01,9.171789e-01,4.957331e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284065620000e+08,3.284066690000e+08,2.823364e+01,5.136787e-01,2.598131e+01,4.927636e-01,9.202251e-01,4.929523e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284066690000e+08,3.284067770000e+08,2.858333e+01,5.144516e-01,2.612963e+01,4.918750e-01,9.141561e-01,5.041926e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284067770000e+08,3.284068840000e+08,2.826168e+01,5.139337e-01,2.562617e+01,4.893842e-01,9.067460e-01,5.287929e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284068840000e+08,3.284069920000e+08,2.958333e+01,5.233734e-01,2.716667e+01,5.015408e-01,9.183099e-01,4.845560e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284069920000e+08,3.284070990000e+08,2.857009e+01,5.167303e-01,2.596262e+01,4.925863e-01,9.087340e-01,5.208650e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284070990000e+08,3.284072060000e+08,2.853271e+01,5.163922e-01,2.594393e+01,4.924090e-01,9.092696e-01,5.198277e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284073400000e+08,3.284074210000e+08,2.979012e+01,6.064481e-01,2.722222e+01,5.797213e-01,9.138002e-01,5.713471e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284074210000e+08,3.284075290000e+08,2.843518e+01,5.131167e-01,2.587963e+01,4.895163e-01,9.101270e-01,5.160904e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284075290000e+08,3.284076360000e+08,2.968224e+01,5.266917e-01,2.716822e+01,5.038935e-01,9.153023e-01,4.940580e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284076360000e+08,3.284077430000e+08,2.975701e+01,5.273546e-01,2.723364e+01,5.044998e-01,9.152010e-01,4.937045e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284077430000e+08,3.284078510000e+08,2.937963e+01,5.215684e-01,2.678704e+01,4.980242e-01,9.117554e-01,5.035564e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284078510000e+08,3.284079580000e+08,2.899065e+01,5.205197e-01,2.619626e+01,4.947978e-01,9.036106e-01,5.298884e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284079580000e+08,3.284080650000e+08,2.928037e+01,5.231141e-01,2.661682e+01,4.987538e-01,9.090329e-01,5.137500e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284080650000e+08,3.284081730000e+08,2.929630e+01,5.208282e-01,2.650000e+01,4.953488e-01,9.045512e-01,5.223764e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284081730000e+08,3.284082800000e+08,2.906542e+01,5.211904e-01,2.614019e+01,4.942680e-01,8.993569e-01,5.394831e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284082800000e+08,3.284083880000e+08,2.786111e+01,5.079107e-01,2.517593e+01,4.828151e-01,9.036224e-01,5.379852e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284083880000e+08,3.284084950000e+08,2.813084e+01,5.127427e-01,2.569159e+01,4.900085e-01,9.132890e-01,5.129298e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284084950000e+08,3.284086020000e+08,2.946729e+01,5.247811e-01,2.694393e+01,5.018091e-01,9.143673e-01,4.983314e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284086020000e+08,3.284087100000e+08,2.821296e+01,5.111077e-01,2.570370e+01,4.878496e-01,9.110600e-01,5.156865e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284088840000e+08,3.284090320000e+08,2.830405e+01,4.373141e-01,2.577027e+01,4.172810e-01,9.104798e-01,4.411034e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284090320000e+08,3.284091390000e+08,2.834579e+01,5.146979e-01,2.584112e+01,4.914324e-01,9.116386e-01,5.153549e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284091390000e+08,3.284092460000e+08,2.852337e+01,5.163075e-01,2.600000e+01,4.929408e-01,9.115334e-01,5.140243e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284092460000e+08,3.284093540000e+08,2.880556e+01,5.164476e-01,2.653704e+01,4.956948e-01,9.212472e-01,4.829155e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284093540000e+08,3.284094610000e+08,2.935514e+01,5.237815e-01,2.701869e+01,5.025049e-01,9.204075e-01,4.829388e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284094610000e+08,3.284095690000e+08,2.888889e+01,5.171941e-01,2.641667e+01,4.945693e-01,9.144230e-01,5.008120e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284095690000e+08,3.284096760000e+08,2.717757e+01,5.039802e-01,2.462617e+01,4.797407e-01,9.061211e-01,5.408539e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284096760000e+08,3.284097830000e+08,2.806542e+01,5.121461e-01,2.591589e+01,4.921428e-01,9.234099e-01,4.852950e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284097830000e+08,3.284098910000e+08,2.857407e+01,5.143683e-01,2.612963e+01,4.918750e-01,9.144524e-01,5.034850e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284098910000e+08,3.284099980000e+08,2.865421e+01,5.174904e-01,2.624299e+01,4.952389e-01,9.158513e-01,5.013605e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284099980000e+08,3.284101060000e+08,2.841667e+01,5.129496e-01,2.620370e+01,4.925717e-01,9.221244e-01,4.837232e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284101060000e+08,3.284102130000e+08,2.914953e+01,5.219440e-01,2.662617e+01,4.988414e-01,9.134338e-01,5.035065e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284102130000e+08,3.284103200000e+08,2.804673e+01,5.119755e-01,2.565421e+01,4.896518e-01,9.146951e-01,5.099084e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284104510000e+08,3.284105350000e+08,2.930952e+01,5.906970e-01,2.660714e+01,5.628070e-01,9.077985e-01,5.830686e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284105350000e+08,3.284106420000e+08,2.901869e+01,5.207713e-01,2.669159e+01,4.994538e-01,9.198068e-01,4.874009e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284106420000e+08,3.284107500000e+08,2.963889e+01,5.238646e-01,2.730556e+01,5.028213e-01,9.212746e-01,4.760024e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284107500000e+08,3.284108570000e+08,2.913084e+01,5.217766e-01,2.657944e+01,4.984034e-01,9.124158e-01,5.063384e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284108570000e+08,3.284109650000e+08,2.843518e+01,5.131167e-01,2.635185e+01,4.939622e-01,9.267340e-01,4.702068e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284109650000e+08,3.284110720000e+08,2.884112e+01,5.191755e-01,2.642056e+01,4.969116e-01,9.160726e-01,4.991360e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284110720000e+08,3.284111790000e+08,2.832710e+01,5.145282e-01,2.587850e+01,4.917877e-01,9.135599e-01,5.104266e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284111790000e+08,3.284112870000e+08,2.853704e+01,5.140348e-01,2.612037e+01,4.917879e-01,9.153147e-01,5.015022e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284112870000e+08,3.284113940000e+08,2.832710e+01,5.145282e-01,2.598131e+01,4.927636e-01,9.171891e-01,5.005878e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284113940000e+08,3.284115010000e+08,2.858879e+01,5.168993e-01,2.589720e+01,4.919653e-01,9.058516e-01,5.280138e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284115010000e+08,3.284116090000e+08,2.825000e+01,5.114431e-01,2.617593e+01,4.923106e-01,9.265814e-01,4.721974e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284116090000e+08,3.284117160000e+08,2.995327e+01,5.290908e-01,2.727103e+01,5.048460e-01,9.104524e-01,5.043610e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284117160000e+08,3.284118230000e+08,2.937383e+01,5.239483e-01,2.684112e+01,5.008509e-01,9.137766e-01,5.006801e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284120000000e+08,3.284121460000e+08,2.887671e+01,4.447311e-01,2.638356e+01,4.250992e-01,9.136623e-01,4.325565e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284121460000e+08,3.284122530000e+08,2.897196e+01,5.203518e-01,2.648598e+01,4.975264e-01,9.141936e-01,5.030349e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284122530000e+08,3.284123600000e+08,2.997196e+01,5.292559e-01,2.765421e+01,5.083803e-01,9.226692e-01,4.716826e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284123600000e+08,3.284124680000e+08,2.864815e+01,5.150346e-01,2.633333e+01,4.937886e-01,9.191985e-01,4.899529e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284124680000e+08,3.284125750000e+08,3.014953e+01,5.308214e-01,2.757009e+01,5.076066e-01,9.144452e-01,4.924577e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284125750000e+08,3.284126820000e+08,2.880374e+01,5.188389e-01,2.657009e+01,4.983158e-01,9.224529e-01,4.817686e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284126820000e+08,3.284127900000e+08,2.875926e+01,5.160324e-01,2.636111e+01,4.940489e-01,9.166130e-01,4.960683e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284127900000e+08,3.284128970000e+08,2.862617e+01,5.172371e-01,2.628972e+01,4.956796e-01,9.183807e-01,4.946914e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284128970000e+08,3.284130050000e+08,2.840741e+01,5.128660e-01,2.602778e+01,4.909154e-01,9.162320e-01,5.001658e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284130050000e+08,3.284131120000e+08,2.942056e+01,5.243649e-01,2.744860e+01,5.064869e-01,9.329733e-01,4.456984e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284131120000e+08,3.284132190000e+08,2.978505e+01,5.276030e-01,2.721495e+01,5.043266e-01,9.137120e-01,4.973807e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284132190000e+08,3.284133270000e+08,2.855556e+01,5.142016e-01,2.606482e+01,4.912646e-01,9.127756e-01,5.080936e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284135490000e+08,3.284136490000e+08,2.903000e+01,5.387949e-01,2.663000e+01,5.160426e-01,9.173269e-01,5.111173e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284136490000e+08,3.284137560000e+08,2.933645e+01,5.236148e-01,2.686916e+01,5.011124e-01,9.158968e-01,4.953749e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284137560000e+08,3.284138640000e+08,2.864815e+01,5.150346e-01,2.627778e+01,4.932674e-01,9.172592e-01,4.952742e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284138640000e+08,3.284139710000e+08,2.877570e+01,5.185863e-01,2.668224e+01,4.993664e-01,9.272491e-01,4.680718e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284139710000e+08,3.284140780000e+08,2.918692e+01,5.222786e-01,2.685047e+01,5.009381e-01,9.199488e-01,4.856013e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284140780000e+08,3.284141860000e+08,2.925000e+01,5.204165e-01,2.682407e+01,4.983684e-01,9.170623e-01,4.906824e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284141860000e+08,3.284142930000e+08,2.871028e+01,5.179965e-01,2.607477e+01,4.936491e-01,9.082031e-01,5.209486e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284142930000e+08,3.284144000000e+08,2.867290e+01,5.176592e-01,2.638318e+01,4.965599e-01,9.201434e-01,4.893904e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284144000000e+08,3.284145080000e+08,2.832407e+01,5.121132e-01,2.584259e+01,4.891659e-01,9.123897e-01,5.111849e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284145080000e+08,3.284146150000e+08,2.855140e+01,5.165613e-01,2.618692e+01,4.947096e-01,9.171849e-01,4.986289e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284146150000e+08,3.284147230000e+08,2.894444e+01,5.176911e-01,2.649074e+01,4.952622e-01,9.152271e-01,4.981939e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284147230000e+08,3.284148300000e+08,2.935514e+01,5.237815e-01,2.700935e+01,5.024179e-01,9.200891e-01,4.838201e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284148300000e+08,3.284149370000e+08,2.887850e+01,5.195119e-01,2.648598e+01,4.975264e-01,9.171521e-01,4.958864e-03,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284150950000e+08,3.284152600000e+08,2.835151e+01,4.145206e-01,2.600000e+01,3.969581e-01,9.170586e-01,4.032312e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284152600000e+08,3.284153670000e+08,3.027103e+01,5.318899e-01,2.771963e+01,5.089813e-01,9.157147e-01,4.881468e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284153670000e+08,3.284154740000e+08,2.860748e+01,5.170683e-01,2.614019e+01,4.942680e-01,9.137537e-01,5.074032e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284154740000e+08,3.284155820000e+08,2.853704e+01,5.140348e-01,2.595370e+01,4.902164e-01,9.094744e-01,5.168502e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284155820000e+08,3.284156890000e+08,2.862617e+01,5.172371e-01,2.624299e+01,4.952389e-01,9.167483e-01,4.991696e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284156890000e+08,3.284157960000e+08,2.957944e+01,5.257788e-01,2.684112e+01,5.008509e-01,9.074250e-01,5.151876e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284157960000e+08,3.284159040000e+08,2.947222e+01,5.223897e-01,2.696296e+01,4.996569e-01,9.148602e-01,4.946812e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284159040000e+08,3.284160110000e+08,2.839252e+01,5.151220e-01,2.598131e+01,4.927636e-01,9.150757e-01,5.057671e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284160110000e+08,3.284161180000e+08,2.801869e+01,5.117196e-01,2.552337e+01,4.884016e-01,9.109406e-01,5.201984e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284161180000e+08,3.284162260000e+08,2.846296e+01,5.133672e-01,2.612037e+01,4.917879e-01,9.176968e-01,4.956852e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284162260000e+08,3.284163330000e+08,2.900000e+01,5.206035e-01,2.671028e+01,4.996287e-01,9.210442e-01,4.841071e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284163330000e+08,3.284164410000e+08,2.926852e+01,5.205812e-01,2.685185e+01,4.986264e-01,9.174312e-01,4.895336e-03,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284166440000e+08,3.284167630000e+08,2.926050e+01,4.958695e-01,2.689916e+01,4.754402e-01,9.192992e-01,4.615862e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100012
3.284167630000e+08,3.284168700000e+08,2.881308e+01,5.189230e-01,2.620561e+01,4.948861e-01,9.095038e-01,5.166908e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100012
3.284168700000e+08,3.284169770000e+08,2.895327e+01,5.201839e-01,2.636449e+01,4.963840e-01,9.105875e-01,5.126480e-03,2.500000e+01,1.800000e+01,9.490000e+02,24380100012
