#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284030400000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284046000000e+08,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284062200000e+08,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284077200000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284093400000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284108400000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284124000000e+08,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284139600000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284155200000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284170800000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284186400000e+08,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284202000000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24380100012
3.284217600000e+08,2.500000e+01,1.800000e+01,9.440000e+02,24380100013
3.284232600000e+08,2.500000e+01,1.800000e+01,9.460000e+02,24380100014
3.284248200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100015
3.284263800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100016
3.284278800000e+08,2.500000e+01,1.600000e+01,9.500000e+02,24380100017
3.284290200000e+08,2.500000e+01,1.600000e+01,9.420000e+02,24380100018
3.284305800000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100019
3.284320800000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100020
3.284336400000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100021
3.284352000000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100022
3.284367600000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100023
3.284383200000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100024
3.284398800000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100025
3.284414400000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100026
3.284429400000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284445000000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284461200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284476800000e+08,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284491800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284507400000e+08,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284523000000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284538600000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284553600000e+08,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284569800000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284584800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284600400000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100038
3.284616000000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100039
3.284631600000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100040
3.284646600000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100041
3.284662200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100042
3.284677800000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100043
3.284692800000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380100044
3.284708400000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100045
3.284724000000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100046
3.284739600000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100047
3.284755200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100048
3.284770200000e+08,2.500000e+01,1.600000e+01,9.430000e+02,24380100049
3.284785800000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100050
3.284801400000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100051
3.284817000000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100052
3.284832600000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100053
3.284848200000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100054
3.284863800000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100055
3.284879400000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100056
3.284895000000e+08,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284910600000e+08,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284925600000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284941200000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284956800000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284972400000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284988000000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.285003000000e+08,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.285018600000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.285033600000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285049200000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285064800000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380200012
3.285079800000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380200013
3.285095400000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380200014
3.285111000000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380200015
3.285126000000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380200016
3.285141600000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380200017
3.285157200000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380200018
3.285172800000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380200019
3.285187800000e+08,2.500000e+01,1.600000e+01,9.500000e+02,24380200020
3.285203400000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380200021
3.285219000000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380200022
3.285234600000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380200023
3.285250200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380200024
3.285265800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380200025
3.285281400000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380200026
3.285289200000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380200027
3.285304800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380200028
3.285320400000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380200029
3.285336000000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380200030
3.285351000000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380200031
3.285367200000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380200032
3.285382800000e+08,2.600000e+01,1.600000e+01,9.450000e+02,24380200033
3.285398400000e+08,2.600000e+01,1.600000e+01,9.480000e+02,24380200034
3.285414000000e+08,2.600000e+01,1.600000e+01,9.470000e+02,24380200035
3.285429600000e+08,2.600000e+01,1.600000e+01,9.410000e+02,24380200036
3.285444600000e+08,2.600000e+01,1.600000e+01,9.470000e+02,24380200037
3.285460800000e+08,2.600000e+01,1.600000e+01,9.480000e+02,24380200038
3.285476400000e+08,2.600000e+01,1.600000e+01,9.440000e+02,24380200039
3.285492000000e+08,2.600000e+01,1.600000e+01,9.420000e+02,24380200040
3.285507600000e+08,2.600000e+01,1.600000e+01,9.450000e+02,24380200041
3.285523200000e+08,2.600000e+01,1.600000e+01,9.460000e+02,24380200042
3.285538800000e+08,2.600000e+01,1.600000e+01,9.470000e+02,24380200043
3.285554400000e+08,2.600000e+01,1.600000e+01,9.480000e+02,24380200044
3.285570000000e+08,2.600000e+01,1.600000e+01,9.490000e+02,24380200045
3.285586200000e+08,2.600000e+01,1.600000e+01,9.450000e+02,24380200046
3.285601800000e+08,2.600000e+01,1.600000e+01,9.460000e+02,24380200047
3.285617400000e+08,2.600000e+01,1.600000e+01,9.470000e+02,24380200048
3.285633600000e+08,2.600000e+01,1.600000e+01,9.500000e+02,24380200049
3.285649200000e+08,2.600000e+01,1.600000e+01,9.420000e+02,24380200050
3.285665400000e+08,2.600000e+01,1.600000e+01,9.490000e+02,24380200051
3.285681000000e+08,2.600000e+01,1.600000e+01,9.500000e+02,24380200052
3.285697200000e+08,2.600000e+01,1.600000e+01,9.510000e+02,24380200053
3.285712800000e+08,2.600000e+01,1.600000e+01,9.450000e+02,24380200054
