#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.283995335814e+08,3.284008719741e+08,1.338392716527e+03,46600,41403,37835,5197,5197,0,46574,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380000001,0,11141120,0
2,3.284010930003e+08,3.284024849731e+08,1.391972832978e+03,47796,42397,38848,5399,5399,0,47770,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380000002,0,11141120,0
3,3.284026657160e+08,3.284040952289e+08,1.429512847126e+03,49636,44076,40433,5560,5560,0,49612,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819225e+01,1.360000e+02,0.000000e+00,24380000003,0,11141120,0
4,3.284042193219e+08,3.284055968109e+08,1.377488943815e+03,47618,42315,38689,5303,5303,0,47594,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24380000004,0,11141120,0
5,3.284057873771e+08,3.284072092432e+08,1.421866100788e+03,49465,44070,40264,5395,5395,0,49437,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24380000005,0,11141120,0
6,3.284073383437e+08,3.284087120056e+08,1.373661916494e+03,48215,42904,39023,5311,5311,0,48188,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.200000e+02,0.000000e+00,24380100006,0,11141120,0
7,3.284088826980e+08,3.284103237080e+08,1.441010009527e+03,49483,44021,40295,5462,5462,0,49454,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.220000e+02,0.000000e+00,24380100007,0,11141120,0
8,3.284104498824e+08,3.284118265875e+08,1.376705111146e+03,48082,42699,39116,5383,5383,0,48056,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,7.900000e+01,0.000000e+00,24380100008,0,11141120,0
9,3.284120009762e+08,3.284133268572e+08,1.325880933881e+03,46718,41676,38264,5042,5042,0,46691,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380100009,0,11141120,0
10,3.284135471161e+08,3.284149392817e+08,1.392165602028e+03,48607,43224,39641,5383,5383,0,48580,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24380100010,0,11141120,0
11,3.284150966671e+08,3.284164434503e+08,1.346783202827e+03,47114,41880,38311,5234,5234,0,47087,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380100011,0,11141120,0
12,3.284166437185e+08,3.284180540124e+08,1.410293869615e+03,48840,43399,39783,5441,5441,0,48812,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.160000e+02,0.000000e+00,24380100012,0,11141120,0
13,3.284182019391e+08,3.284195563234e+08,1.354384335041e+03,47728,42433,38887,5295,5295,0,47701,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24380100013,0,11141120,0
14,3.284197438953e+08,3.284211670015e+08,1.423106244743e+03,49753,44308,40416,5445,5445,0,49724,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24380100014,0,11141120,0
15,3.284212888582e+08,3.284213826042e+08,9.374601775408e+01,6469,5735,5152,734,734,0,6466,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24380100015,0,11141120,0
16,3.284228341992e+08,3.284241731949e+08,1.338995769382e+03,47121,41924,38388,5197,5197,0,47094,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.170000e+02,0.000000e+00,24380100016,0,11141120,0
17,3.284243778567e+08,3.284253567450e+08,9.788882815838e+02,35330,31319,28537,4011,4011,0,35310,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.800000e+01,0.000000e+00,24380100017,0,11141120,0
18,3.284254980310e+08,3.284268591052e+08,1.361074149907e+03,47982,42565,38944,5417,5417,0,47955,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.000000e+01,0.000000e+00,24380100018,0,11141120,0
19,3.284270342597e+08,3.284283610628e+08,1.326803116918e+03,46831,41535,37953,5296,5296,0,46805,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24380100019,0,11141120,0
20,3.284285729277e+08,3.284299723404e+08,1.399412621081e+03,48455,43168,39527,5287,5287,0,48428,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.190000e+02,0.000000e+00,24380100020,0,11141120,0
21,3.284301361018e+08,3.284301387951e+08,2.693335175514e+00,1596,1429,1231,167,167,0,1595,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24380100021,0,11141120,0
22,3.284316873867e+08,3.284330844900e+08,1.397103276908e+03,48554,43183,39636,5371,5371,0,48527,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380100022,0,11141120,0
23,3.284332488497e+08,3.284345899827e+08,1.341133057475e+03,46771,41579,38137,5192,5192,0,46745,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24380100023,0,11141120,0
24,3.284348024107e+08,3.284361992567e+08,1.396846070230e+03,48535,43207,39587,5328,5328,0,48508,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.220000e+02,0.000000e+00,24380100024,0,11141120,0
25,3.284363614123e+08,3.284377017337e+08,1.340321397901e+03,47524,42267,38577,5257,5257,0,47498,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24380100025,0,11141120,0
26,3.284378934880e+08,3.284393138848e+08,1.420396844745e+03,49563,44082,40372,5481,5481,0,49535,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380100026,0,11141120,0
27,3.284394408063e+08,3.284408167247e+08,1.375918481708e+03,48104,42709,38926,5395,5395,0,48077,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24380100027,0,11141120,0
28,3.284409942212e+08,3.284424275895e+08,1.433368326008e+03,49280,43786,40072,5494,5494,0,49252,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380100028,0,11141120,0
29,3.284425656671e+08,3.284439284099e+08,1.362742772520e+03,47457,42283,38578,5174,5174,0,47430,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380100029,0,11141120,0
30,3.284441229028e+08,3.284455415796e+08,1.418676821470e+03,49393,43886,39912,5507,5507,0,49364,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24380100030,0,11141120,0
31,3.284456747578e+08,3.284470440435e+08,1.369285689235e+03,47978,42709,39059,5269,5269,0,47952,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.300000e+01,0.000000e+00,24380100031,0,11141120,0
32,3.284472204033e+08,3.284486552506e+08,1.434847267091e+03,49821,44364,40570,5457,5457,0,49794,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.420000e+02,0.000000e+00,24380100032,0,11141120,0
33,3.284487770549e+08,3.284501567943e+08,1.379739339650e+03,48321,42947,39201,5374,5374,0,48294,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.270000e+02,0.000000e+00,24380100033,0,11141120,0
34,3.284503308476e+08,3.284516612207e+08,1.330373168051e+03,47109,41942,38283,5167,5167,0,47083,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380100034,0,11141120,0
35,3.284518653915e+08,3.284532722933e+08,1.406901863158e+03,48815,43411,39654,5404,5404,0,48788,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24380100035,0,11141120,0
36,3.284534235223e+08,3.284547754717e+08,1.351949366927e+03,47574,42289,38790,5285,5285,0,47547,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24380100036,0,11141120,0
37,3.284549685919e+08,3.284563875749e+08,1.418983053386e+03,49615,44168,40419,5447,5447,0,49589,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24380100037,0,11141120,0
38,3.284565118888e+08,3.284567063506e+08,1.944618579745e+02,9811,8688,7741,1123,1123,0,9806,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.000000e+01,0.000000e+00,24380100038,0,11141120,0
39,3.284580634077e+08,3.284593935982e+08,1.330190474987e+03,46543,41374,37979,5169,5169,0,46520,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380100039,0,11141120,0
40,3.284596140381e+08,3.284610037058e+08,1.389667696893e+03,48828,43352,39534,5476,5476,0,48801,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380100040,0,11141120,0
41,3.284611533805e+08,3.284625061919e+08,1.352811380744e+03,47677,42449,38806,5228,5228,0,47650,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.110000e+02,0.000000e+00,24380100041,0,11141120,0
42,3.284626927207e+08,3.284640103379e+08,1.317617267072e+03,46553,41442,37996,5111,5111,0,46526,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.150000e+02,0.000000e+00,24380100042,0,11141120,0
43,3.284642318119e+08,3.284644395409e+08,2.077290382385e+02,10439,9320,8410,1119,1119,0,10434,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.220000e+02,0.000000e+00,24380100043,0,11141120,0
44,3.284657712227e+08,3.284671232097e+08,1.351986991763e+03,47391,42116,38487,5275,5275,0,47365,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380100044,0,11141120,0
45,3.284673222318e+08,3.284687357012e+08,1.413469398499e+03,49354,43809,39989,5545,5545,0,49326,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,9.400000e+01,0.000000e+00,24380100045,0,11141120,0
46,3.284688655251e+08,3.284702366566e+08,1.371131497443e+03,47841,42459,38928,5382,5382,0,47814,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24380100046,0,11141120,0
47,3.284704214740e+08,3.284717402690e+08,1.318794995070e+03,46618,41496,37966,5122,5122,0,46591,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380100047,0,11141120,0
48,3.284719600829e+08,3.284722788896e+08,3.188066715002e+02,13735,12294,11078,1441,1441,0,13728,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.240000e+02,0.000000e+00,24380100048,0,11141120,0
49,3.284735122536e+08,3.284748548116e+08,1.342557974517e+03,46910,41868,38320,5042,5042,0,46883,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380100049,0,11141120,0
50,3.284750644337e+08,3.284764659251e+08,1.401491336286e+03,48732,43422,39820,5310,5310,0,48705,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24380100050,0,11141120,0
51,3.284766197213e+08,3.284779671659e+08,1.347444514453e+03,46968,41842,38288,5126,5126,0,46943,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24380100051,0,11141120,0
52,3.284781764452e+08,3.284782900829e+08,1.136377500296e+02,7119,6300,5689,819,819,0,7115,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380100052,0,11141120,0
53,3.284797352357e+08,3.284810838239e+08,1.348588244140e+03,46830,41638,38076,5192,5192,0,46804,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24380100053,0,11141120,0
54,3.284812963708e+08,3.284826940748e+08,1.397704040766e+03,48576,43082,39424,5494,5494,0,48552,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24380100054,0,11141120,0
55,3.284828494278e+08,3.284829074247e+08,5.799695599079e+01,5200,4595,3925,605,605,0,5197,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24380100055,0,11141120,0
56,3.284844053959e+08,3.284846234195e+08,2.180236323476e+02,10468,9309,8394,1159,1159,0,10462,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24380100056,0,11141120,0
1,3.284859555107e+08,3.284873072253e+08,1.351714579701e+03,47480,42242,38628,5238,5238,0,47453,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24380100001,0,11141120,0
2,3.284875067482e+08,3.284889206469e+08,1.413898747504e+03,49735,44265,40425,5470,5470,0,49707,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380100002,0,11141120,0
3,3.284890424452e+08,3.284904212764e+08,1.378831172585e+03,48294,42866,39175,5428,5428,0,48267,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380100003,0,11141120,0
4,3.284905940420e+08,3.284919249667e+08,1.330924692690e+03,46600,41439,37924,5161,5161,0,46573,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.280000e+02,0.000000e+00,24380100004,0,11141120,0
5,3.284921469315e+08,3.284935382000e+08,1.391268428862e+03,48452,43013,39332,5439,5439,0,48425,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.120000e+02,0.000000e+00,24380100005,0,11141120,0
6,3.284937025916e+08,3.284950415122e+08,1.338920591474e+03,46860,41647,38147,5213,5213,0,46833,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24380200006,0,11141120,0
7,3.284952517705e+08,3.284966511383e+08,1.399367845893e+03,49291,43740,39942,5551,5551,0,49264,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.290000e+02,0.000000e+00,24380200007,0,11141120,0
8,3.284967953159e+08,3.284981553095e+08,1.359993553400e+03,48529,43131,39418,5398,5398,0,48502,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24380200008,0,11141120,0
9,3.284983112186e+08,3.284996599853e+08,1.348766715467e+03,47413,42068,38565,5345,5345,0,47386,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24380200009,0,9043968,0
10,3.284998569176e+08,3.285012687018e+08,1.411784194171e+03,49600,44040,40209,5560,5560,0,49573,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24380200010,0,11141120,0
11,3.285013928156e+08,3.285027714670e+08,1.378651404917e+03,48481,43010,39424,5471,5471,0,48454,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819253e+01,1.110000e+02,0.000000e+00,24380200011,0,11141120,0
12,3.285029434707e+08,3.285042765167e+08,1.333046018600e+03,47122,41860,38345,5262,5262,0,47095,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.140000e+02,0.000000e+00,24380200012,0,11141120,0
13,3.285044786900e+08,3.285058857564e+08,1.407066457152e+03,49682,44243,40326,5439,5439,0,49655,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24380200013,0,11141120,0
14,3.285060088357e+08,3.285073901106e+08,1.381274889171e+03,48547,43087,39524,5460,5460,0,48520,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380200014,0,11141120,0
15,3.285075489993e+08,3.285088928686e+08,1.343869319975e+03,47469,42229,38482,5240,5240,0,47442,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380200015,0,11141120,0
16,3.285090889644e+08,3.285105033620e+08,1.414397584975e+03,48975,43719,39978,5256,5256,0,48947,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.110000e+02,0.000000e+00,24380200016,0,11141120,0
17,3.285106513297e+08,3.285120061043e+08,1.354774614751e+03,47377,42092,38543,5285,5285,0,47350,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.100000e+02,0.000000e+00,24380200017,0,11141120,0
18,3.285122007283e+08,3.285136158103e+08,1.415081966102e+03,49818,44218,40388,5600,5600,0,49791,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24380200018,0,11141120,0
19,3.285137351804e+08,3.285141548233e+08,4.196429239511e+02,17095,15169,13687,1926,1926,0,17086,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380200019,0,11141120,0
20,3.285152755318e+08,3.285166236024e+08,1.348070639849e+03,46891,41698,38168,5193,5193,0,46864,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24380200020,0,11141120,0
21,3.285168354253e+08,3.285182335893e+08,1.398164056361e+03,48555,43183,39464,5372,5372,0,48528,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.140000e+02,0.000000e+00,24380200021,0,11141120,0
22,3.285184003715e+08,3.285197366270e+08,1.336255492032e+03,46440,41168,37721,5272,5272,0,46414,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380200022,0,11141120,0
23,3.285199585050e+08,3.285213470181e+08,1.388513017118e+03,48398,43012,39263,5386,5386,0,48371,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380200023,0,11141120,0
24,3.285215110586e+08,3.285215110141e+08,-4.446518421173e-02,1627,1459,1269,168,168,0,1626,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.120000e+02,0.000000e+00,24380200024,0,11141120,0
25,3.285230632872e+08,3.285244627164e+08,1.399429170132e+03,48340,43012,39351,5328,5328,0,48313,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24380200025,0,11141120,0
26,3.285246264288e+08,3.285252140012e+08,5.875723826289e+02,22348,19830,18015,2518,2518,0,22335,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.300000e+02,0.000000e+00,24380200026,0,11141120,0
27,3.285253799101e+08,3.285267149209e+08,1.335010827839e+03,46632,41493,38011,5139,5139,0,46607,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24380200027,0,11141120,0
28,3.285269342306e+08,3.285283277394e+08,1.393508781552e+03,48308,42980,39355,5328,5328,0,48281,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380200028,0,11141120,0
29,3.285284946600e+08,3.285298285887e+08,1.333928727508e+03,46620,41541,38093,5079,5079,0,46594,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24380200029,0,11141120,0
30,3.285300461642e+08,3.285314414435e+08,1.395279271424e+03,48882,43472,39707,5410,5410,0,48856,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.010000e+02,0.000000e+00,24380200030,0,11141120,0
31,3.285315870861e+08,3.285329432639e+08,1.356177773118e+03,46619,41388,37910,5231,5231,0,46593,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.060000e+02,0.000000e+00,24380200031,0,11141120,0
32,3.285331617287e+08,3.285345557555e+08,1.394026870191e+03,47939,42767,39090,5172,5172,0,47912,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380200032,0,11141120,0
33,3.285347280500e+08,3.285361662954e+08,1.438245315135e+03,49514,43913,40218,5601,5601,0,49486,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24380200033,0,11141120,0
34,3.285362945592e+08,3.285376684430e+08,1.373883770049e+03,47707,42384,38495,5323,5323,0,47681,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24380200034,0,11141120,0
35,3.285378513061e+08,3.285392795728e+08,1.428266721904e+03,49553,44126,40342,5427,5427,0,49524,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.190000e+02,0.000000e+00,24380200035,0,11141120,0
36,3.285394074667e+08,3.285407821149e+08,1.374648194909e+03,47919,42564,38752,5355,5355,0,47892,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24380200036,0,11141120,0
37,3.285409634973e+08,3.285423940436e+08,1.430546279371e+03,49157,43623,39873,5534,5534,0,49128,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.800000e+01,0.000000e+00,24380200037,0,11141120,0
38,3.285425297974e+08,3.285438965624e+08,1.366765049636e+03,46918,41765,38140,5153,5153,0,46891,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.900000e+01,0.000000e+00,24380200038,0,11141120,0
39,3.285441107817e+08,3.285455061751e+08,1.395393374443e+03,48460,43035,39278,5425,5425,0,48433,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380200039,0,11141120,0
40,3.285456727021e+08,3.285470110213e+08,1.338319278061e+03,46598,41365,37807,5233,5233,0,46573,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24380200040,0,11141120,0
41,3.285472319445e+08,3.285486196048e+08,1.387660290241e+03,48060,42711,39111,5349,5349,0,48034,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380200041,0,11141120,0
42,3.285487944590e+08,3.285487963982e+08,1.939170837402e+00,1255,1101,962,154,154,0,1254,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24380200042,0,11141120,0
