#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.740542349663e+08,2.740555629489e+08,1.327982645154e+03,47333,44623,42096,2710,2710,0,93,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.968445e+00,8317100001,0,0,0
2,2.740555679046e+08,2.740568920439e+08,1.324139278948e+03,47329,44610,41956,2719,2719,0,100,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.394877e+00,8317100002,0,0,0
3,2.740568978975e+08,2.740582269272e+08,1.329029640794e+03,47321,44600,42020,2721,2721,0,76,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958709e+00,8317100003,0,0,0
4,2.740582318872e+08,2.740595690206e+08,1.337133367777e+03,47317,44586,41976,2731,2731,0,109,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.901490e+00,8317100004,0,0,0
5,2.740595738557e+08,2.740609139484e+08,1.340092677712e+03,47283,44537,42046,2746,2746,0,79,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317100005,0,0,0
6,2.740609198460e+08,2.740622419672e+08,1.322121265888e+03,47336,44637,42129,2699,2699,0,89,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200006,0,0,0
7,2.740622468915e+08,2.740635779657e+08,1.331074159265e+03,47334,44612,42043,2722,2722,0,90,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200007,0,0,0
8,2.740635828863e+08,2.740649119936e+08,1.329107310951e+03,47307,44562,41839,2745,2745,0,85,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.512016e+00,8317200008,0,0,0
9,2.740649179136e+08,2.740662608861e+08,1.342972532034e+03,47291,44535,42004,2756,2756,0,96,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.241457e+00,8317200009,0,0,0
10,2.740662668773e+08,2.740675999699e+08,1.333092580080e+03,47317,44582,42038,2735,2735,0,99,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200010,0,0,0
11,2.740676048790e+08,2.740689299492e+08,1.325070120633e+03,47301,44593,42041,2708,2708,0,92,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200011,0,0,0
12,2.740689358384e+08,2.740702759062e+08,1.340067814171e+03,47280,44527,41971,2753,2753,0,104,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200012,0,0,0
13,2.740702819553e+08,2.740716080993e+08,1.326144046009e+03,47341,44615,42050,2726,2726,0,88,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200013,0,0,0
14,2.740716128370e+08,2.740729389869e+08,1.326149989069e+03,47324,44613,42025,2711,2711,0,86,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200014,0,0,0
15,2.740729438502e+08,2.740742749614e+08,1.331111167848e+03,47308,44580,41939,2728,2728,0,91,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.759582e+00,8317200015,0,0,0
16,2.740742809138e+08,2.740756019254e+08,1.321011613131e+03,47332,44641,42139,2691,2691,0,84,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200016,0,0,0
17,2.740756078481e+08,2.740769329645e+08,1.325116344929e+03,47343,44626,42045,2717,2717,0,89,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.950302e+00,8317200017,0,0,0
18,2.740769378245e+08,2.740782590074e+08,1.321182907104e+03,47321,44629,42075,2692,2692,0,86,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.836101e+00,8317200018,0,0,0
19,2.740782648885e+08,2.740796029453e+08,1.338056860149e+03,47308,44578,42019,2730,2730,0,79,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200019,0,0,0
20,2.740796078816e+08,2.740809439821e+08,1.336100528061e+03,47296,44551,42024,2745,2745,0,81,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.872293e+00,8317200020,0,0,0
21,2.740809488284e+08,2.740822779974e+08,1.329169022501e+03,47329,44606,41995,2723,2723,0,92,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.565313e+00,8317200021,0,0,0
22,2.740822828475e+08,2.740836059692e+08,1.323121682405e+03,47324,44613,41925,2711,2711,0,79,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987181e+00,8317200022,0,0,0
23,2.740836118263e+08,2.740849319156e+08,1.320089320302e+03,47315,44624,42142,2691,2691,0,92,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200023,0,0,0
24,2.740849378543e+08,2.740862629337e+08,1.325079415977e+03,47321,44592,42141,2729,2729,0,88,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200024,0,0,0
25,2.740862688936e+08,2.740875920053e+08,1.323111704111e+03,47315,44607,42060,2708,2708,0,80,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200025,0,0,0
26,2.740875978800e+08,2.740889160041e+08,1.318124052942e+03,47346,44643,42115,2703,2703,0,92,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.621501e+00,8317200026,0,0,0
27,2.740889208534e+08,2.740902509736e+08,1.330120137215e+03,47329,44590,42127,2739,2739,0,87,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.688672e+00,8317200027,0,0,0
28,2.740902558186e+08,2.740915839642e+08,1.328145542085e+03,47308,44595,42003,2713,2713,0,86,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200028,0,0,0
29,2.740915898443e+08,2.740929289592e+08,1.339114910424e+03,47308,44567,41942,2741,2741,0,96,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.981372e+00,8317200029,0,0,0
30,2.740929338098e+08,2.740942569951e+08,1.323185283005e+03,47328,44625,42094,2703,2703,0,91,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.903472e+00,8317200030,0,0,0
31,2.740942628613e+08,2.740955920062e+08,1.329144893467e+03,47325,44613,42232,2712,2712,0,94,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200031,0,0,0
32,2.740955968573e+08,2.740969158902e+08,1.319032929540e+03,47342,44640,42184,2702,2702,0,79,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200032,0,0,0
33,2.740969208254e+08,2.740982510967e+08,1.330271212578e+03,47327,44605,42078,2722,2722,0,85,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200033,0,0,0
34,2.740982558174e+08,2.740995929880e+08,1.337170677722e+03,47296,44575,42101,2721,2721,0,100,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200034,0,0,0
35,2.740995979910e+08,2.741009239755e+08,1.325984536827e+03,47331,44623,42189,2708,2708,0,84,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200035,0,0,0
36,2.741009288758e+08,2.741022628708e+08,1.333994959056e+03,47320,44606,42042,2714,2714,0,81,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200036,0,0,0
37,2.741022678175e+08,2.741035879988e+08,1.320181321561e+03,47324,44622,42025,2702,2702,0,75,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200037,0,0,0
38,2.741035938858e+08,2.741049160106e+08,1.322124830365e+03,47340,44628,41990,2712,2712,0,101,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200038,0,0,0
39,2.741049208252e+08,2.741062430269e+08,1.322201730728e+03,47332,44625,42109,2707,2707,0,95,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200039,0,0,0
40,2.741062479220e+08,2.741075869864e+08,1.339064364195e+03,47315,44582,41960,2733,2733,0,88,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200040,0,0,0
41,2.741075918415e+08,2.741089210547e+08,1.329213191271e+03,47304,44595,41985,2709,2709,0,90,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200041,0,0,0
42,2.741089268304e+08,2.741102569914e+08,1.330161004543e+03,47317,44609,42051,2708,2708,0,86,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200042,0,0,0
43,2.741102619109e+08,2.741115889848e+08,1.327073937058e+03,47326,44612,42105,2714,2714,0,93,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200043,0,0,0
44,2.741115938825e+08,2.741129260300e+08,1.332147522449e+03,47298,44581,42108,2717,2717,0,91,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200044,0,0,0
45,2.741129318476e+08,2.741142549490e+08,1.323101428211e+03,47317,44605,41996,2712,2712,0,95,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200045,0,0,0
46,2.741142609419e+08,2.741155918912e+08,1.330949291646e+03,47323,44601,42008,2722,2722,0,101,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200046,0,0,0
47,2.741155968712e+08,2.741169309234e+08,1.334052154958e+03,47306,44588,41965,2718,2718,0,91,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200047,0,0,0
48,2.741169369462e+08,2.741182601290e+08,1.323182836354e+03,47347,44635,42067,2712,2712,0,94,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200048,0,0,0
49,2.741182648585e+08,2.741195990077e+08,1.334149136484e+03,47315,44593,42037,2722,2722,0,95,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200049,0,0,0
50,2.741196038351e+08,2.741209279582e+08,1.324123121023e+03,47337,44643,42087,2694,2694,0,82,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200050,0,0,0
51,2.741209328512e+08,2.741222689607e+08,1.336109522939e+03,47307,44584,42019,2723,2723,0,93,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200051,0,0,0
52,2.741222738778e+08,2.741236010033e+08,1.327125527024e+03,47323,44612,42054,2711,2711,0,86,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200052,0,0,0
53,2.741236058335e+08,2.741249329971e+08,1.327163610399e+03,47333,44611,42004,2722,2722,0,82,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200053,0,0,0
54,2.741249378464e+08,2.741262659726e+08,1.328126154542e+03,47321,44602,42113,2719,2719,0,101,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200054,0,0,0
55,2.741262708577e+08,2.741276000593e+08,1.329201625764e+03,47327,44593,42005,2734,2734,0,91,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200055,0,0,0
56,2.741276048180e+08,2.741289409812e+08,1.336163167953e+03,47300,44559,42048,2741,2741,0,88,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200056,0,0,0
57,2.741289468523e+08,2.741302799493e+08,1.333097012043e+03,47329,44620,42061,2709,2709,0,72,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200057,0,0,0
58,2.741302848320e+08,2.741316108896e+08,1.326057540476e+03,47340,44640,42123,2700,2700,0,93,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200058,0,0,0
59,2.741316158322e+08,2.741329459029e+08,1.330070736051e+03,47320,44607,42080,2713,2713,0,95,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.847712e+00,8317200059,0,0,0
60,2.741329508294e+08,2.741342859904e+08,1.335160947144e+03,47285,44566,42050,2719,2719,0,87,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8317200060,0,0,0
61,2.741342919281e+08,2.741356219998e+08,1.330071715653e+03,47326,44602,42029,2724,2724,0,107,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.408849e+00,8317200061,0,0,0
62,2.741356268568e+08,2.741369509795e+08,1.324122721314e+03,47341,44621,42152,2720,2720,0,96,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200062,0,0,0
63,2.741369559308e+08,2.741382889612e+08,1.333030410230e+03,47308,44588,42123,2720,2720,0,91,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200063,0,0,0
64,2.741382948435e+08,2.741396300167e+08,1.335173146188e+03,47323,44595,42072,2728,2728,0,89,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200064,0,0,0
65,2.741396348189e+08,2.741409690612e+08,1.334242280126e+03,47323,44594,42125,2729,2729,0,87,e,B,2015,9,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200065,0,0,0
1,2.741409738824e+08,2.741423089686e+08,1.335086268544e+03,47324,44595,42124,2729,2729,0,84,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.544096e+00,8317200001,0,0,0
2,2.741423138652e+08,2.741436409167e+08,1.327051477849e+03,47330,44608,42124,2722,2722,0,68,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.823308e+00,8317200002,0,0,0
3,2.741436458863e+08,2.741449679502e+08,1.322063915908e+03,47343,44640,42000,2703,2703,0,89,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.829432e+00,8317200003,0,0,0
4,2.741449728348e+08,2.741462970118e+08,1.324176997960e+03,47337,44636,42107,2701,2701,0,90,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200004,0,0,0
5,2.741463018736e+08,2.741476280088e+08,1.326135218918e+03,47331,44619,42012,2712,2712,0,88,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317200005,0,0,0
6,2.741476328399e+08,2.741489580222e+08,1.325182300866e+03,47332,44606,42125,2726,2726,0,90,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300006,0,0,0
7,2.741489628908e+08,2.741502880161e+08,1.325125294507e+03,47319,44614,41967,2705,2705,0,84,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.957078e+00,8317300007,0,0,0
8,2.741502938679e+08,2.741516089507e+08,1.315082888484e+03,47344,44636,42101,2708,2708,0,83,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.185888e+00,8317300008,0,0,0
9,2.741516148740e+08,2.741529449716e+08,1.330097677052e+03,47311,44588,42065,2723,2723,0,87,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.594900e+00,8317300009,0,0,0
10,2.741529508538e+08,2.741542719186e+08,1.321064813793e+03,47323,44618,42131,2705,2705,0,88,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300010,0,0,0
11,2.741542778713e+08,2.741555859819e+08,1.308110571146e+03,47365,44687,42115,2678,2678,0,87,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300011,0,0,0
12,2.741555908489e+08,2.741569159224e+08,1.325073518634e+03,47344,44611,42145,2733,2733,0,107,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300012,0,0,0
13,2.741569208429e+08,2.741582359995e+08,1.315156650901e+03,47338,44653,42077,2685,2685,0,94,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300013,0,0,0
14,2.741582418446e+08,2.741595649541e+08,1.323109468579e+03,47348,44650,42134,2698,2698,0,88,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300014,0,0,0
15,2.741595698370e+08,2.741608879398e+08,1.318102864206e+03,47360,44668,42169,2692,2692,0,90,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.750188e+00,8317300015,0,0,0
16,2.741608928570e+08,2.741622039801e+08,1.311123178899e+03,47345,44668,42245,2677,2677,0,100,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300016,0,0,0
17,2.741622098334e+08,2.741635259872e+08,1.316153781235e+03,47338,44649,42104,2689,2689,0,87,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.888552e+00,8317300017,0,0,0
18,2.741635318338e+08,2.741648400588e+08,1.308225024104e+03,47349,44676,42039,2673,2673,0,98,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.899311e+00,8317300018,0,0,0
19,2.741648459453e+08,2.741661659973e+08,1.320051995516e+03,47342,44640,42110,2702,2702,0,87,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300019,0,0,0
20,2.741661708604e+08,2.741674899825e+08,1.319122121513e+03,47323,44621,42085,2702,2702,0,97,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.692888e+00,8317300020,0,0,0
21,2.741674958151e+08,2.741688019726e+08,1.306157479525e+03,47358,44681,42151,2677,2677,0,66,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.721925e+00,8317300021,0,0,0
22,2.741688079460e+08,2.741701159875e+08,1.308041459262e+03,47375,44698,42117,2677,2677,0,86,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300022,0,0,0
23,2.741701208187e+08,2.741714359458e+08,1.315127034187e+03,47366,44685,42050,2681,2681,0,88,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300023,0,0,0
24,2.741714408966e+08,2.741727459641e+08,1.305067502320e+03,47372,44684,42124,2688,2688,0,83,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300024,0,0,0
25,2.741727508774e+08,2.741740719463e+08,1.321068946421e+03,47341,44652,42160,2689,2689,0,92,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300025,0,0,0
26,2.741740769061e+08,2.741753849986e+08,1.308092508674e+03,47372,44680,42220,2692,2692,0,80,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.369946e+00,8317300026,0,0,0
27,2.741753898332e+08,2.741767029615e+08,1.313128249049e+03,47370,44687,42109,2683,2683,0,100,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.943008e+00,8317300027,0,0,0
28,2.741767078682e+08,2.741780189412e+08,1.311072929382e+03,47335,44657,42094,2678,2678,0,93,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300028,0,0,0
29,2.741780248969e+08,2.741793439938e+08,1.319096849620e+03,47353,44663,42136,2690,2690,0,95,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.989408e+00,8317300029,0,0,0
30,2.741793489146e+08,2.741806579894e+08,1.309074750125e+03,47374,44688,42283,2686,2686,0,86,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.905491e+00,8317300030,0,0,0
31,2.741806628610e+08,2.741819799694e+08,1.317108415425e+03,47337,44651,42122,2686,2686,0,86,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300031,0,0,0
32,2.741819848632e+08,2.741833040501e+08,1.319186971426e+03,47346,44649,42196,2697,2697,0,84,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300032,0,0,0
33,2.741833089499e+08,2.741846229542e+08,1.314004294515e+03,47347,44656,42224,2691,2691,0,73,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300033,0,0,0
34,2.741846289130e+08,2.741859299644e+08,1.301051476896e+03,47372,44685,42265,2687,2687,0,93,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300034,0,0,0
35,2.741859348565e+08,2.741872469343e+08,1.312077832520e+03,47345,44652,42184,2693,2693,0,92,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300035,0,0,0
