#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.740542340000e+08,2.740542950000e+08,3.300000e+01,7.355159e-01,3.104918e+01,7.134445e-01,9.408842e-01,5.256515e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740542950000e+08,2.740543560000e+08,3.362295e+01,7.424257e-01,3.203279e+01,7.246569e-01,9.527060e-01,4.687052e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740543560000e+08,2.740544170000e+08,3.459016e+01,7.530285e-01,3.272131e+01,7.324036e-01,9.459715e-01,4.921631e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740544170000e+08,2.740544780000e+08,3.414754e+01,7.481951e-01,3.211475e+01,7.255835e-01,9.404705e-01,5.184349e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740544780000e+08,2.740545390000e+08,3.511475e+01,7.587171e-01,3.291803e+01,7.346019e-01,9.374416e-01,5.232450e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740545390000e+08,2.740546000000e+08,3.386885e+01,7.451357e-01,3.231147e+01,7.278024e-01,9.540174e-01,4.607971e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740546000000e+08,2.740546610000e+08,3.380328e+01,7.444139e-01,3.159016e+01,7.196329e-01,9.345296e-01,5.447217e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740546610000e+08,2.740547220000e+08,3.260656e+01,7.311181e-01,3.057377e+01,7.079614e-01,9.376571e-01,5.421233e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740547220000e+08,2.740547830000e+08,3.227869e+01,7.274331e-01,3.044262e+01,7.064413e-01,9.431183e-01,5.219710e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740547830000e+08,2.740548440000e+08,3.240984e+01,7.289093e-01,3.044262e+01,7.064413e-01,9.393020e-01,5.370152e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740548440000e+08,2.740549050000e+08,3.247541e+01,7.296463e-01,3.088525e+01,7.115585e-01,9.510348e-01,4.848412e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740549050000e+08,2.740549660000e+08,3.381967e+01,7.445945e-01,3.173771e+01,7.213115e-01,9.384392e-01,5.291827e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740549660000e+08,2.740550270000e+08,3.426229e+01,7.494511e-01,3.231147e+01,7.278024e-01,9.430622e-01,5.068710e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740550270000e+08,2.740550880000e+08,3.386885e+01,7.451357e-01,3.178688e+01,7.218701e-01,9.385285e-01,5.284396e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740550880000e+08,2.740551490000e+08,3.381967e+01,7.445945e-01,3.168852e+01,7.207524e-01,9.369850e-01,5.349816e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740551490000e+08,2.740552100000e+08,3.375410e+01,7.438722e-01,3.175410e+01,7.214978e-01,9.407479e-01,5.203077e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740552100000e+08,2.740552710000e+08,3.357377e+01,7.418825e-01,3.173771e+01,7.213115e-01,9.453125e-01,5.024198e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740552710000e+08,2.740553320000e+08,3.345901e+01,7.406136e-01,3.154098e+01,7.190726e-01,9.426752e-01,5.145540e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740553320000e+08,2.740553930000e+08,3.381967e+01,7.445945e-01,3.216393e+01,7.261388e-01,9.510422e-01,4.750741e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740553930000e+08,2.740554540000e+08,3.314754e+01,7.371583e-01,3.150820e+01,7.186987e-01,9.505440e-01,4.821754e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740554540000e+08,2.740555150000e+08,3.375410e+01,7.438722e-01,3.175410e+01,7.214978e-01,9.407479e-01,5.203077e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740555670000e+08,2.740556280000e+08,3.259016e+01,7.309343e-01,3.067213e+01,7.090993e-01,9.411469e-01,5.278435e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740556280000e+08,2.740556890000e+08,3.540984e+01,7.618983e-01,3.347541e+01,7.407950e-01,9.453704e-01,4.889768e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740556890000e+08,2.740557500000e+08,3.388525e+01,7.453159e-01,3.186885e+01,7.228003e-01,9.404935e-01,5.203433e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740557500000e+08,2.740558110000e+08,3.319672e+01,7.377049e-01,3.118033e+01,7.149495e-01,9.392592e-01,5.307871e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740558110000e+08,2.740558720000e+08,3.411475e+01,7.478357e-01,3.219672e+01,7.265089e-01,9.437770e-01,5.049584e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740558720000e+08,2.740559330000e+08,3.491803e+01,7.565889e-01,3.275410e+01,7.327704e-01,9.380282e-01,5.224146e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740559330000e+08,2.740559940000e+08,3.359016e+01,7.420636e-01,3.145902e+01,7.181376e-01,9.365544e-01,5.385130e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740559940000e+08,2.740560550000e+08,3.391803e+01,7.456765e-01,3.185246e+01,7.226143e-01,9.391010e-01,5.257519e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740560550000e+08,2.740561160000e+08,3.322951e+01,7.380691e-01,3.108197e+01,7.138211e-01,9.353725e-01,5.461025e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740561160000e+08,2.740561770000e+08,3.359016e+01,7.420636e-01,3.186885e+01,7.228003e-01,9.487555e-01,4.871131e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740561770000e+08,2.740562380000e+08,3.280328e+01,7.333204e-01,3.080328e+01,7.106137e-01,9.390305e-01,5.349002e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740562380000e+08,2.740562990000e+08,3.400000e+01,7.465769e-01,3.196721e+01,7.239149e-01,9.402121e-01,5.206131e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740562990000e+08,2.740563600000e+08,3.401639e+01,7.467569e-01,3.204918e+01,7.248423e-01,9.421687e-01,5.124328e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740563600000e+08,2.740564210000e+08,3.201639e+01,7.244715e-01,3.034426e+01,7.052992e-01,9.477727e-01,5.034424e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740564210000e+08,2.740564820000e+08,3.372131e+01,7.435108e-01,3.155738e+01,7.192594e-01,9.358289e-01,5.403199e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740564820000e+08,2.740565430000e+08,3.388525e+01,7.453159e-01,3.177049e+01,7.216839e-01,9.375907e-01,5.320605e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740565430000e+08,2.740566040000e+08,3.198361e+01,7.241004e-01,2.975410e+01,6.984068e-01,9.302921e-01,5.765301e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740566040000e+08,2.740566650000e+08,3.485246e+01,7.558782e-01,3.270492e+01,7.322201e-01,9.383819e-01,5.215096e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740566650000e+08,2.740567260000e+08,3.318033e+01,7.375227e-01,3.126229e+01,7.158887e-01,9.421937e-01,5.187433e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740567260000e+08,2.740567870000e+08,3.313115e+01,7.369759e-01,3.111475e+01,7.141974e-01,9.391391e-01,5.318034e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740567870000e+08,2.740568480000e+08,3.537705e+01,7.615455e-01,3.344262e+01,7.404321e-01,9.453197e-01,4.894170e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740568970000e+08,2.740569580000e+08,3.529508e+01,7.606629e-01,3.329508e+01,7.387970e-01,9.433349e-01,4.982747e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740569580000e+08,2.740570190000e+08,3.511475e+01,7.587171e-01,3.309836e+01,7.366112e-01,9.425770e-01,5.026800e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740570190000e+08,2.740570800000e+08,3.432787e+01,7.501680e-01,3.191803e+01,7.233578e-01,9.297994e-01,5.583115e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740570800000e+08,2.740571410000e+08,3.285246e+01,7.338699e-01,3.106557e+01,7.136328e-01,9.456088e-01,5.066071e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740571410000e+08,2.740572020000e+08,3.391803e+01,7.456765e-01,3.209836e+01,7.253982e-01,9.463509e-01,4.953671e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740572020000e+08,2.740572630000e+08,3.345901e+01,7.406136e-01,3.144262e+01,7.179504e-01,9.397354e-01,5.267595e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740572630000e+08,2.740573240000e+08,3.304918e+01,7.360637e-01,3.132787e+01,7.166391e-01,9.479167e-01,4.948677e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740573240000e+08,2.740573850000e+08,3.314754e+01,7.371583e-01,3.137705e+01,7.172014e-01,9.465876e-01,5.000472e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740573850000e+08,2.740574460000e+08,3.391803e+01,7.456765e-01,3.186885e+01,7.228003e-01,9.395843e-01,5.237964e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740574460000e+08,2.740575070000e+08,3.281967e+01,7.335035e-01,3.122951e+01,7.155132e-01,9.515485e-01,4.798851e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740575070000e+08,2.740575680000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740575680000e+08,2.740576290000e+08,3.270492e+01,7.322201e-01,3.075410e+01,7.100462e-01,9.403509e-01,5.302437e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740576290000e+08,2.740576900000e+08,3.342623e+01,7.402506e-01,3.116393e+01,7.147616e-01,9.323198e-01,5.562945e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740576900000e+08,2.740577510000e+08,3.332787e+01,7.391607e-01,3.136065e+01,7.170140e-01,9.409739e-01,5.226874e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740577510000e+08,2.740578120000e+08,3.288525e+01,7.342359e-01,3.104918e+01,7.134445e-01,9.441675e-01,5.126284e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740578120000e+08,2.740578730000e+08,3.386885e+01,7.451357e-01,3.198361e+01,7.241004e-01,9.443369e-01,5.044081e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740578730000e+08,2.740579340000e+08,3.344262e+01,7.404321e-01,3.159016e+01,7.196329e-01,9.446079e-01,5.064479e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740579340000e+08,2.740579950000e+08,3.218033e+01,7.263238e-01,3.054098e+01,7.075817e-01,9.490576e-01,4.962790e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740579950000e+08,2.740580560000e+08,3.326229e+01,7.384331e-01,3.149180e+01,7.185117e-01,9.467718e-01,4.983707e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740580560000e+08,2.740581170000e+08,3.313115e+01,7.369759e-01,3.113115e+01,7.143856e-01,9.396338e-01,5.297768e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740581170000e+08,2.740581780000e+08,3.419672e+01,7.487336e-01,3.196721e+01,7.239149e-01,9.348034e-01,5.405245e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740582310000e+08,2.740582920000e+08,3.337705e+01,7.397058e-01,3.172131e+01,7.211252e-01,9.503929e-01,4.812100e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740582920000e+08,2.740583530000e+08,3.355738e+01,7.417014e-01,3.177049e+01,7.216839e-01,9.467514e-01,4.962646e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740583530000e+08,2.740584140000e+08,3.345901e+01,7.406136e-01,3.157377e+01,7.194461e-01,9.436551e-01,5.104022e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740584140000e+08,2.740584750000e+08,3.277049e+01,7.329537e-01,3.060656e+01,7.083409e-01,9.339670e-01,5.554435e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740584750000e+08,2.740585360000e+08,3.391803e+01,7.456765e-01,3.154098e+01,7.190726e-01,9.299178e-01,5.612365e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740585360000e+08,2.740585970000e+08,3.195082e+01,7.237292e-01,3.013115e+01,7.028181e-01,9.430477e-01,5.249483e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740585970000e+08,2.740586580000e+08,3.447541e+01,7.517784e-01,3.268853e+01,7.320365e-01,9.481693e-01,4.834114e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740586580000e+08,2.740587190000e+08,3.352459e+01,7.413390e-01,3.165574e+01,7.203794e-01,9.442543e-01,5.073452e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740587190000e+08,2.740587800000e+08,3.408197e+01,7.474763e-01,3.193443e+01,7.235435e-01,9.369889e-01,5.329032e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740587800000e+08,2.740588410000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,9.372049e-01,5.271293e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740588410000e+08,2.740589020000e+08,3.381967e+01,7.445945e-01,3.203279e+01,7.246569e-01,9.471643e-01,4.925233e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740589020000e+08,2.740589630000e+08,3.278688e+01,7.331370e-01,3.085246e+01,7.111807e-01,9.410000e-01,5.268729e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740589630000e+08,2.740590240000e+08,3.277049e+01,7.329537e-01,3.075410e+01,7.100462e-01,9.384692e-01,5.374645e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740590240000e+08,2.740590850000e+08,3.316393e+01,7.373405e-01,3.119672e+01,7.151375e-01,9.406822e-01,5.251896e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740590850000e+08,2.740591460000e+08,3.167213e+01,7.205659e-01,2.981967e+01,6.991760e-01,9.415114e-01,5.338815e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740591460000e+08,2.740592070000e+08,3.457377e+01,7.528500e-01,3.265574e+01,7.316693e-01,9.445235e-01,4.984514e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740592070000e+08,2.740592680000e+08,3.191803e+01,7.233578e-01,2.988525e+01,6.999444e-01,9.363123e-01,5.534206e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740592680000e+08,2.740593290000e+08,3.491803e+01,7.565889e-01,3.306557e+01,7.362463e-01,9.469483e-01,4.856493e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740593290000e+08,2.740593900000e+08,3.221312e+01,7.266937e-01,3.045902e+01,7.066315e-01,9.455470e-01,5.118834e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740593900000e+08,2.740594510000e+08,3.309836e+01,7.366112e-01,3.119672e+01,7.151375e-01,9.425458e-01,5.178975e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740594510000e+08,2.740595120000e+08,3.350820e+01,7.411577e-01,3.132787e+01,7.166391e-01,9.349315e-01,5.455503e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740595730000e+08,2.740596340000e+08,3.336066e+01,7.395241e-01,3.103279e+01,7.132561e-01,9.302211e-01,5.647716e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740596340000e+08,2.740596950000e+08,3.370492e+01,7.433301e-01,3.185246e+01,7.226143e-01,9.450389e-01,5.026214e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740596950000e+08,2.740597560000e+08,3.390164e+01,7.454962e-01,3.185246e+01,7.226143e-01,9.395551e-01,5.240415e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740597560000e+08,2.740598170000e+08,3.247541e+01,7.296463e-01,3.070492e+01,7.094782e-01,9.454821e-01,5.100986e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740598170000e+08,2.740598780000e+08,3.254099e+01,7.303826e-01,3.059016e+01,7.081512e-01,9.400504e-01,5.328299e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740598780000e+08,2.740599390000e+08,3.255738e+01,7.305666e-01,3.085246e+01,7.111807e-01,9.476334e-01,4.998706e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740599390000e+08,2.740600000000e+08,3.178688e+01,7.218701e-01,2.998361e+01,7.010953e-01,9.432697e-01,5.253352e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740600000000e+08,2.740600610000e+08,3.390164e+01,7.454962e-01,3.208197e+01,7.252130e-01,9.463249e-01,4.955998e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740600610000e+08,2.740601220000e+08,3.404918e+01,7.471166e-01,3.198361e+01,7.241004e-01,9.393356e-01,5.237923e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740601220000e+08,2.740601830000e+08,3.350820e+01,7.411577e-01,3.170492e+01,7.209388e-01,9.461840e-01,4.991179e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740601830000e+08,2.740602440000e+08,3.352459e+01,7.413390e-01,3.154098e+01,7.190726e-01,9.408313e-01,5.217413e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740602440000e+08,2.740603050000e+08,3.172131e+01,7.211252e-01,3.013115e+01,7.028181e-01,9.498708e-01,4.960632e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740603050000e+08,2.740603660000e+08,3.347541e+01,7.407950e-01,3.163935e+01,7.201929e-01,9.451518e-01,5.038533e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740603660000e+08,2.740604270000e+08,3.496721e+01,7.571216e-01,3.301639e+01,7.356986e-01,9.442101e-01,4.969548e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740604270000e+08,2.740604880000e+08,3.272131e+01,7.324036e-01,3.085246e+01,7.111807e-01,9.428858e-01,5.194234e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740604880000e+08,2.740605490000e+08,3.377049e+01,7.440528e-01,3.203279e+01,7.246569e-01,9.485437e-01,4.867595e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740605490000e+08,2.740606100000e+08,3.281967e+01,7.335035e-01,3.111475e+01,7.141974e-01,9.480519e-01,4.959852e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740606100000e+08,2.740606710000e+08,3.281967e+01,7.335035e-01,3.068852e+01,7.092888e-01,9.350649e-01,5.507171e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740606710000e+08,2.740607320000e+08,3.332787e+01,7.391607e-01,3.165574e+01,7.203794e-01,9.498278e-01,4.841558e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740607320000e+08,2.740607930000e+08,3.336066e+01,7.395241e-01,3.165574e+01,7.203794e-01,9.488943e-01,4.881590e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740607930000e+08,2.740608540000e+08,3.265574e+01,7.316693e-01,3.106557e+01,7.136328e-01,9.513052e-01,4.822325e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740609190000e+08,2.740609800000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,9.400468e-01,5.137855e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740609800000e+08,2.740610410000e+08,3.291803e+01,7.346019e-01,3.090164e+01,7.117473e-01,9.387450e-01,5.351341e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740610410000e+08,2.740611020000e+08,3.480328e+01,7.553446e-01,3.308197e+01,7.364287e-01,9.505417e-01,4.705766e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740611020000e+08,2.740611630000e+08,3.418033e+01,7.485541e-01,3.234426e+01,7.281715e-01,9.462830e-01,4.937572e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740611630000e+08,2.740612240000e+08,3.277049e+01,7.329537e-01,3.090164e+01,7.117473e-01,9.429715e-01,5.186674e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740612240000e+08,2.740612850000e+08,3.427869e+01,7.496304e-01,3.254099e+01,7.303826e-01,9.493065e-01,4.797359e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740612850000e+08,2.740613460000e+08,3.275410e+01,7.327704e-01,3.067213e+01,7.090993e-01,9.364364e-01,5.458152e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740613460000e+08,2.740614070000e+08,3.377049e+01,7.440528e-01,3.180328e+01,7.220562e-01,9.417475e-01,5.160488e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740614070000e+08,2.740614680000e+08,3.239344e+01,7.287250e-01,3.036065e+01,7.054897e-01,9.372470e-01,5.455705e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740614680000e+08,2.740615290000e+08,3.318033e+01,7.375227e-01,3.129508e+01,7.162640e-01,9.431818e-01,5.145601e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740615290000e+08,2.740615900000e+08,3.439344e+01,7.508841e-01,3.244262e+01,7.292780e-01,9.432793e-01,5.049962e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740615900000e+08,2.740616510000e+08,3.296721e+01,7.351504e-01,3.150820e+01,7.186987e-01,9.557434e-01,4.586205e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740616510000e+08,2.740617120000e+08,3.413115e+01,7.480153e-01,3.200000e+01,7.242860e-01,9.375600e-01,5.302621e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740617120000e+08,2.740617730000e+08,3.467213e+01,7.539201e-01,3.272131e+01,7.324036e-01,9.437352e-01,5.010582e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740617730000e+08,2.740618340000e+08,3.300000e+01,7.355159e-01,3.114754e+01,7.145736e-01,9.438649e-01,5.130390e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740618340000e+08,2.740618950000e+08,3.363934e+01,7.426067e-01,3.163935e+01,7.201929e-01,9.405458e-01,5.220266e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740618950000e+08,2.740619560000e+08,3.459016e+01,7.530285e-01,3.303279e+01,7.358812e-01,9.549763e-01,4.514146e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740619560000e+08,2.740620170000e+08,3.321312e+01,7.378870e-01,3.118033e+01,7.149495e-01,9.387957e-01,5.325457e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740620170000e+08,2.740620780000e+08,3.429508e+01,7.498096e-01,3.257377e+01,7.307505e-01,9.498088e-01,4.773656e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740620780000e+08,2.740621390000e+08,3.473771e+01,7.546327e-01,3.291803e+01,7.346019e-01,9.476168e-01,4.840016e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740621390000e+08,2.740622000000e+08,3.244262e+01,7.292780e-01,3.042623e+01,7.062511e-01,9.378474e-01,5.427164e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740622460000e+08,2.740623070000e+08,3.283607e+01,7.336867e-01,3.078688e+01,7.104245e-01,9.375936e-01,5.404820e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740623070000e+08,2.740623680000e+08,3.336066e+01,7.395241e-01,3.162295e+01,7.200063e-01,9.479116e-01,4.925750e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740623680000e+08,2.740624290000e+08,3.300000e+01,7.355159e-01,3.121312e+01,7.153254e-01,9.458520e-01,5.044069e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740624290000e+08,2.740624900000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,9.404991e-01,5.181938e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740624900000e+08,2.740625510000e+08,3.455738e+01,7.526715e-01,3.237705e+01,7.285405e-01,9.369070e-01,5.295458e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740625510000e+08,2.740626120000e+08,3.383607e+01,7.447749e-01,3.234426e+01,7.281715e-01,9.559109e-01,4.518764e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740626120000e+08,2.740626730000e+08,3.326229e+01,7.384331e-01,3.139344e+01,7.173887e-01,9.438147e-01,5.112269e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740626730000e+08,2.740627340000e+08,3.262295e+01,7.313019e-01,3.077049e+01,7.102354e-01,9.432161e-01,5.187902e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740627340000e+08,2.740627950000e+08,3.324590e+01,7.382511e-01,3.121312e+01,7.153254e-01,9.388560e-01,5.320377e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740627950000e+08,2.740628560000e+08,3.334426e+01,7.393425e-01,3.091803e+01,7.119361e-01,9.272370e-01,5.759374e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740628560000e+08,2.740629170000e+08,3.426229e+01,7.494511e-01,3.224590e+01,7.270635e-01,9.411483e-01,5.147961e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740629170000e+08,2.740629780000e+08,3.321312e+01,7.378870e-01,3.108197e+01,7.138211e-01,9.358342e-01,5.444170e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740629780000e+08,2.740630390000e+08,3.270492e+01,7.322201e-01,3.091803e+01,7.119361e-01,9.453634e-01,5.088266e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740630390000e+08,2.740631000000e+08,3.326229e+01,7.384331e-01,3.121312e+01,7.153254e-01,9.383933e-01,5.337838e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740631000000e+08,2.740631610000e+08,3.260656e+01,7.311181e-01,3.086885e+01,7.113696e-01,9.467069e-01,5.036466e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740631610000e+08,2.740632220000e+08,3.368853e+01,7.431493e-01,3.190164e+01,7.231720e-01,9.469587e-01,4.943868e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740632220000e+08,2.740632830000e+08,3.314754e+01,7.371583e-01,3.096721e+01,7.125021e-01,9.342235e-01,5.512773e-03,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
