#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.740542349663e+08,2.700000e+01,2.400000e+01,1.013000e+03,8317100001
2.740555679046e+08,2.700000e+01,2.400000e+01,1.013000e+03,8317100002
2.740568978975e+08,2.700000e+01,2.400000e+01,1.013000e+03,8317100003
2.740582318872e+08,2.700000e+01,2.400000e+01,1.013000e+03,8317100004
2.740595738557e+08,2.700000e+01,2.400000e+01,1.013000e+03,8317100005
2.740609198460e+08,2.700000e+01,2.400000e+01,1.013000e+03,8317200006
2.740622468915e+08,2.700000e+01,2.400000e+01,1.013000e+03,8317200007
2.740635828863e+08,2.700000e+01,2.300000e+01,1.013000e+03,8317200008
2.740649179136e+08,2.700000e+01,2.300000e+01,1.013000e+03,8317200009
2.740662668773e+08,2.700000e+01,2.300000e+01,1.013000e+03,8317200010
2.740676048790e+08,2.700000e+01,2.300000e+01,1.013000e+03,8317200011
2.740689358384e+08,2.700000e+01,2.300000e+01,1.013000e+03,8317200012
2.740702819553e+08,2.700000e+01,2.300000e+01,1.013000e+03,8317200013
2.740716128370e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200014
2.740729438502e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200015
2.740742809138e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200016
2.740756078481e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200017
2.740769378245e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200018
2.740782648885e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200019
2.740796078816e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200020
2.740809488284e+08,2.600000e+01,2.300000e+01,1.013000e+03,8317200021
2.740822828475e+08,2.600000e+01,2.400000e+01,1.013000e+03,8317200022
2.740836118263e+08,2.500000e+01,2.400000e+01,1.013000e+03,8317200023
2.740849378543e+08,2.500000e+01,2.400000e+01,1.013000e+03,8317200024
2.740862688936e+08,2.500000e+01,2.400000e+01,1.013000e+03,8317200025
2.740875978800e+08,2.600000e+01,2.400000e+01,1.013000e+03,8317200026
2.740889208534e+08,2.600000e+01,2.500000e+01,1.013000e+03,8317200027
2.740902558186e+08,2.600000e+01,2.500000e+01,1.013000e+03,8317200028
2.740915898443e+08,2.700000e+01,2.500000e+01,1.013000e+03,8317200029
2.740929338098e+08,2.800000e+01,2.600000e+01,1.013000e+03,8317200030
2.740942628613e+08,2.800000e+01,2.700000e+01,1.013000e+03,8317200031
2.740955968573e+08,2.900000e+01,2.900000e+01,1.013000e+03,8317200032
2.740969208254e+08,2.900000e+01,3.100000e+01,1.013000e+03,8317200033
2.740982558174e+08,3.000000e+01,3.200000e+01,1.013000e+03,8317200034
2.740995979910e+08,3.000000e+01,3.400000e+01,1.013000e+03,8317200035
2.741009288758e+08,3.100000e+01,3.500000e+01,1.013000e+03,8317200036
2.741022678175e+08,3.100000e+01,3.700000e+01,1.013000e+03,8317200037
2.741035938858e+08,3.100000e+01,3.800000e+01,1.013000e+03,8317200038
2.741049208252e+08,3.100000e+01,3.800000e+01,1.013000e+03,8317200039
2.741062479220e+08,3.100000e+01,3.900000e+01,1.013000e+03,8317200040
2.741075918415e+08,3.100000e+01,3.900000e+01,1.012000e+03,8317200041
2.741089268304e+08,3.000000e+01,3.600000e+01,1.012000e+03,8317200042
2.741102619109e+08,2.900000e+01,3.300000e+01,1.012000e+03,8317200043
2.741115938825e+08,2.800000e+01,3.000000e+01,1.011000e+03,8317200044
2.741129318476e+08,2.800000e+01,2.900000e+01,1.011000e+03,8317200045
2.741142609419e+08,2.800000e+01,2.800000e+01,1.010000e+03,8317200046
2.741155968712e+08,2.800000e+01,2.800000e+01,1.011000e+03,8317200047
2.741169369462e+08,2.800000e+01,2.800000e+01,1.011000e+03,8317200048
2.741182648585e+08,2.700000e+01,2.800000e+01,1.011000e+03,8317200049
2.741196038351e+08,2.700000e+01,2.700000e+01,1.010000e+03,8317200050
2.741209328512e+08,2.700000e+01,2.700000e+01,1.010000e+03,8317200051
2.741222738778e+08,2.700000e+01,2.600000e+01,1.010000e+03,8317200052
2.741236058335e+08,2.600000e+01,2.600000e+01,1.010000e+03,8317200053
2.741249378464e+08,2.600000e+01,2.500000e+01,1.010000e+03,8317200054
2.741262708577e+08,2.600000e+01,2.500000e+01,1.010000e+03,8317200055
2.741276048180e+08,2.600000e+01,2.500000e+01,1.010000e+03,8317200056
2.741289468523e+08,2.700000e+01,2.400000e+01,1.011000e+03,8317200057
2.741302848320e+08,2.700000e+01,2.400000e+01,1.011000e+03,8317200058
2.741316158322e+08,2.700000e+01,2.400000e+01,1.011000e+03,8317200059
2.741329508294e+08,2.700000e+01,2.400000e+01,1.011000e+03,8317200060
2.741342919281e+08,2.700000e+01,2.400000e+01,1.011000e+03,8317200061
2.741356268568e+08,2.700000e+01,2.400000e+01,1.011000e+03,8317200062
2.741369559308e+08,2.600000e+01,2.400000e+01,1.011000e+03,8317200063
2.741382948435e+08,2.600000e+01,2.400000e+01,1.011000e+03,8317200064
2.741396348189e+08,2.600000e+01,2.400000e+01,1.010000e+03,8317200065
2.741409738824e+08,2.600000e+01,2.400000e+01,1.011000e+03,8317200001
2.741423138652e+08,2.600000e+01,2.300000e+01,1.011000e+03,8317200002
2.741436458863e+08,2.600000e+01,2.300000e+01,1.011000e+03,8317200003
2.741449728348e+08,2.600000e+01,2.300000e+01,1.011000e+03,8317200004
2.741463018736e+08,2.600000e+01,2.300000e+01,1.011000e+03,8317200005
2.741476328399e+08,2.600000e+01,2.300000e+01,1.011000e+03,8317300006
2.741489628908e+08,2.600000e+01,2.300000e+01,1.010000e+03,8317300007
2.741502938679e+08,2.600000e+01,2.300000e+01,1.010000e+03,8317300008
2.741516148740e+08,2.600000e+01,2.300000e+01,1.010000e+03,8317300009
2.741529508538e+08,2.600000e+01,2.300000e+01,1.010000e+03,8317300010
2.741542778713e+08,2.600000e+01,2.300000e+01,1.010000e+03,8317300011
2.741555908489e+08,2.600000e+01,2.300000e+01,1.010000e+03,8317300012
2.741569208429e+08,2.600000e+01,2.200000e+01,1.010000e+03,8317300013
2.741582418446e+08,2.600000e+01,2.200000e+01,1.009000e+03,8317300014
2.741595698370e+08,2.600000e+01,2.200000e+01,1.009000e+03,8317300015
2.741608928570e+08,2.600000e+01,2.200000e+01,1.009000e+03,8317300016
2.741622098334e+08,2.600000e+01,2.200000e+01,1.009000e+03,8317300017
2.741635318338e+08,2.600000e+01,2.200000e+01,1.009000e+03,8317300018
2.741648459453e+08,2.600000e+01,2.200000e+01,1.009000e+03,8317300019
2.741661708604e+08,2.600000e+01,2.200000e+01,1.009000e+03,8317300020
2.741674958151e+08,2.600000e+01,2.300000e+01,1.009000e+03,8317300021
2.741688079460e+08,2.500000e+01,2.300000e+01,1.009000e+03,8317300022
2.741701208187e+08,2.500000e+01,2.300000e+01,1.009000e+03,8317300023
2.741714408966e+08,2.500000e+01,2.300000e+01,1.009000e+03,8317300024
2.741727508774e+08,2.500000e+01,2.400000e+01,1.009000e+03,8317300025
2.741740769061e+08,2.500000e+01,2.400000e+01,1.009000e+03,8317300026
2.741753898332e+08,2.600000e+01,2.400000e+01,1.009000e+03,8317300027
2.741767078682e+08,2.600000e+01,2.400000e+01,1.009000e+03,8317300028
2.741780248969e+08,2.700000e+01,2.500000e+01,1.009000e+03,8317300029
2.741793489146e+08,2.700000e+01,2.600000e+01,1.009000e+03,8317300030
2.741806628610e+08,2.800000e+01,2.700000e+01,1.010000e+03,8317300031
2.741819848632e+08,2.800000e+01,2.700000e+01,1.010000e+03,8317300032
2.741833089499e+08,2.800000e+01,2.900000e+01,1.009000e+03,8317300033
2.741846289130e+08,2.900000e+01,3.000000e+01,1.009000e+03,8317300034
2.741859348565e+08,2.800000e+01,2.900000e+01,1.009000e+03,8317300035
2.741872528481e+08,2.800000e+01,2.800000e+01,1.009000e+03,8317300036
2.741885658288e+08,2.800000e+01,2.900000e+01,1.009000e+03,8317300037
2.741898728705e+08,2.800000e+01,2.800000e+01,1.009000e+03,8317300038
2.741911909246e+08,2.700000e+01,2.800000e+01,1.009000e+03,8317300039
2.741924988466e+08,2.700000e+01,2.700000e+01,1.009000e+03,8317300040
2.741938098647e+08,2.700000e+01,2.700000e+01,1.009000e+03,8317300041
2.741951318198e+08,2.700000e+01,2.800000e+01,1.008000e+03,8317300042
2.741964488554e+08,2.700000e+01,2.800000e+01,1.008000e+03,8317300043
2.741977678533e+08,2.700000e+01,2.700000e+01,1.008000e+03,8317300044
2.741990798408e+08,2.600000e+01,2.700000e+01,1.008000e+03,8317300045
2.742003928771e+08,2.600000e+01,2.600000e+01,1.008000e+03,8317300046
2.742016948609e+08,2.600000e+01,2.600000e+01,1.007000e+03,8317300047
2.742030248326e+08,2.600000e+01,2.600000e+01,1.008000e+03,8317300048
2.742043468240e+08,2.600000e+01,2.600000e+01,1.008000e+03,8317300049
2.742056718294e+08,2.600000e+01,2.600000e+01,1.008000e+03,8317300050
2.742069938618e+08,2.600000e+01,2.500000e+01,1.008000e+03,8317300051
2.742083128390e+08,2.500000e+01,2.500000e+01,1.007000e+03,8317300052
2.742096268435e+08,2.500000e+01,2.500000e+01,1.007000e+03,8317300053
2.742109498319e+08,2.500000e+01,2.400000e+01,1.007000e+03,8317300054
2.742122529053e+08,2.500000e+01,2.400000e+01,1.007000e+03,8317300055
2.742135678263e+08,2.500000e+01,2.400000e+01,1.008000e+03,8317300056
2.742148758166e+08,2.600000e+01,2.400000e+01,1.008000e+03,8317300057
2.742161978397e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300058
2.742175159161e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300059
2.742188308616e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300060
2.742201488271e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300061
2.742214698831e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300062
2.742227898452e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300063
2.742241019630e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300064
2.742254159414e+08,2.600000e+01,2.300000e+01,1.008000e+03,8317300065
