#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,4.053550432630e+08,4.053552899420e+08,2.466789706349e+02,7361,6443,4894,918,918,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100058,0,1572864,0
59,4.053553030469e+08,4.053569048904e+08,1.601843489468e+03,46782,40298,33101,6484,6484,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100059,0,1572864,0
60,4.053569100965e+08,4.053585499983e+08,1.639901800394e+03,46689,40245,32714,6444,6444,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.997562e+00,11469100060,16384,1572864,0
61,4.053585550606e+08,4.053602069943e+08,1.651933682978e+03,46695,39930,32118,6765,6765,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.982456e+00,11469100061,16384,1572864,0
62,4.053602110387e+08,4.053618759710e+08,1.664932379663e+03,46670,40073,32298,6597,6597,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.025209e+00,11469100062,0,1572864,0
63,4.053618800821e+08,4.053635539650e+08,1.673882895648e+03,46653,39825,32285,6828,6828,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11469100063,16384,1572864,0
64,4.053635580691e+08,4.053652299143e+08,1.671845202744e+03,46640,39995,32306,6645,6645,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.689179e+00,11469100064,16384,1572864,0
65,4.053652340263e+08,4.053669128986e+08,1.678872309804e+03,46623,39871,32188,6752,6752,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.898215e+00,11469100065,0,1572864,0
66,4.053669170232e+08,4.053685939811e+08,1.676957861006e+03,46641,40056,32260,6585,6585,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100066,0,1572864,0
67,4.053685980839e+08,4.053702799763e+08,1.681892404079e+03,46622,39805,31824,6817,6817,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100067,16384,1572864,0
68,4.053702842301e+08,4.053719829952e+08,1.698765099823e+03,46574,39828,31671,6746,6746,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100068,0,1572864,0
69,4.053719880558e+08,4.053736929852e+08,1.704929334044e+03,46564,39499,31706,7065,7065,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100069,0,1572864,0
70,4.053736980420e+08,4.053754039949e+08,1.705952947617e+03,46575,40025,32023,6550,6550,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100070,0,1572864,0
71,4.053754080559e+08,4.053771339789e+08,1.725923039317e+03,46520,39751,31669,6769,6769,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100071,16384,1572864,0
72,4.053771380193e+08,4.053788729953e+08,1.734975964129e+03,46518,39836,31987,6682,6682,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100072,16384,1572864,0
73,4.053788770301e+08,4.053805979955e+08,1.720965333283e+03,46533,39832,31805,6701,6701,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100073,16384,1572864,0
74,4.053806030183e+08,4.053823349881e+08,1.731969841123e+03,46519,39748,31513,6771,6771,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100074,16384,1572864,0
75,4.053823400738e+08,4.053840699800e+08,1.729906235516e+03,46518,39735,31782,6783,6783,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100075,16384,1572864,0
76,4.053840750603e+08,4.053857939444e+08,1.718884092391e+03,46531,40940,32858,5591,5591,0,1,e,C,2019,11,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100076,0,1572864,0
1,4.053857990233e+08,4.053875339692e+08,1.734945881128e+03,46523,40627,32015,5896,5896,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100001,0,1572864,0
2,4.053875380472e+08,4.053892709785e+08,1.732931344569e+03,46516,39683,31427,6833,6833,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469100002,0,1572864,0
3,4.053892750795e+08,4.053909899665e+08,1.714887022614e+03,46555,39743,31688,6812,6812,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200003,0,1572864,0
4,4.053909941324e+08,4.053927268615e+08,1.732729066133e+03,46515,39721,31609,6794,6794,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.617647e+00,11469200004,0,1572864,0
5,4.053927320340e+08,4.053944669599e+08,1.734925918281e+03,46527,39740,32027,6787,6787,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.808756e+00,11469200005,0,1572864,0
6,4.053944710435e+08,4.053962049973e+08,1.733953826427e+03,46518,39911,31850,6607,6607,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200006,0,1572864,0
7,4.053962091014e+08,4.053979379716e+08,1.728870154202e+03,46533,40055,31863,6478,6478,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200007,0,1572864,0
8,4.053979420192e+08,4.053996718670e+08,1.729847810268e+03,46529,39942,31955,6587,6587,0,2,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200008,0,1572864,0
9,4.053996770620e+08,4.054014089381e+08,1.731876133084e+03,46534,40142,31928,6392,6392,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200009,0,1572864,0
10,4.054014130329e+08,4.054031249900e+08,1.711957112789e+03,46575,39696,31829,6879,6879,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.844134e+00,11469200010,0,1572864,0
11,4.054031290537e+08,4.054048599819e+08,1.730928173304e+03,46502,39716,31823,6786,6786,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200011,0,1572864,0
12,4.054048650226e+08,4.054066039966e+08,1.738974014521e+03,46518,39671,31635,6847,6847,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200012,0,1572864,0
13,4.054066080425e+08,4.054083309210e+08,1.722878480792e+03,46526,39818,31687,6708,6708,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200013,0,1572864,0
14,4.054083360294e+08,4.054100478623e+08,1.711832936406e+03,46344,39560,31025,6784,6784,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200014,0,1572864,0
15,4.054100590320e+08,4.054117959885e+08,1.736956522703e+03,46515,39621,31568,6894,6894,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200015,0,1572864,0
16,4.054118000698e+08,4.054135539955e+08,1.753925735474e+03,46483,39601,31573,6882,6882,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200016,16384,1572864,0
17,4.054135580343e+08,4.054153039920e+08,1.745957685113e+03,46507,39770,31228,6737,6737,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200017,0,1572864,0
18,4.054153090672e+08,4.054170489747e+08,1.739907476902e+03,46499,39932,31991,6567,6567,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200018,0,1572864,0
19,4.054170551967e+08,4.054187919994e+08,1.736802748859e+03,46529,39849,31499,6680,6680,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200019,0,1572864,0
20,4.054187970456e+08,4.054205509305e+08,1.753884904861e+03,46468,39771,31899,6697,6697,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200020,0,1572864,0
21,4.054205560368e+08,4.054223089670e+08,1.752930211306e+03,46485,40048,31976,6437,6437,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200021,0,1572864,0
22,4.054223130240e+08,4.054240699479e+08,1.756923908114e+03,46479,40346,32115,6133,6133,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200022,0,1572864,0
23,4.054240741080e+08,4.054258239608e+08,1.749852805376e+03,46482,39965,31843,6517,6517,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200023,0,1572864,0
24,4.054258280883e+08,4.054275879998e+08,1.759911549449e+03,46457,40172,32001,6285,6285,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200024,0,1572864,0
25,4.054275931198e+08,4.054293369951e+08,1.743875325263e+03,46509,40472,32131,6037,6037,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200025,0,1572864,0
26,4.054293410697e+08,4.054310799130e+08,1.738843302250e+03,46522,39781,31871,6741,6741,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200026,0,1572864,0
27,4.054310840280e+08,4.054328218974e+08,1.737869331717e+03,46524,39776,31482,6748,6748,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200027,0,1572864,0
28,4.054328260505e+08,4.054345929785e+08,1.766928011000e+03,46458,39783,31240,6675,6675,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200028,16384,524288,0
29,4.054345970684e+08,4.054363409689e+08,1.743900430739e+03,46497,39790,31477,6707,6707,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200029,16384,1572864,0
30,4.054363451388e+08,4.054380929232e+08,1.747784419715e+03,46495,39685,31632,6810,6810,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200030,16384,524288,0
31,4.054380990729e+08,4.054398459443e+08,1.746871407509e+03,46501,39730,31300,6771,6771,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200031,16384,1572864,0
32,4.054398500244e+08,4.054415949958e+08,1.744971406400e+03,46497,39697,31550,6800,6800,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200032,16384,1572864,0
33,4.054416000525e+08,4.054433379821e+08,1.737929610193e+03,46498,39735,31469,6763,6763,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200033,0,524288,0
34,4.054433430275e+08,4.054450969343e+08,1.753906784654e+03,46487,39790,31654,6697,6697,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.989174e+00,11469200034,16384,524288,0
35,4.054451011037e+08,4.054468519761e+08,1.750872328460e+03,46496,39813,31317,6683,6683,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.728881e+00,11469200035,16384,524288,0
36,4.054468560569e+08,4.054485929860e+08,1.736929136336e+03,46511,39889,31645,6622,6622,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11469200036,16384,1572864,0
37,4.054485981180e+08,4.054503479197e+08,1.749801667154e+03,46485,39593,31531,6892,6892,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.966876e+00,11469200037,16384,1572864,0
38,4.054503530420e+08,4.054521019637e+08,1.748921703398e+03,46491,39820,31751,6671,6671,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.988574e+00,11469200038,16384,1572864,0
39,4.054521060721e+08,4.054538709959e+08,1.764923807442e+03,46463,39798,31669,6665,6665,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200039,16384,1572864,0
40,4.054538750437e+08,4.054556249734e+08,1.749929688513e+03,46482,39583,31590,6899,6899,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200040,16384,1572864,0
41,4.054556300503e+08,4.054573939441e+08,1.763893865168e+03,46454,39565,31791,6889,6889,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200041,0,524288,0
42,4.054573980362e+08,4.054591589784e+08,1.760942119479e+03,46465,39601,31614,6864,6864,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200042,0,1572864,0
43,4.054591630702e+08,4.054609319310e+08,1.768860740602e+03,46447,39607,31105,6840,6840,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200043,16384,1572864,0
44,4.054609360457e+08,4.054627009765e+08,1.764930820763e+03,46464,39494,31220,6970,6970,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200044,16384,1572864,0
45,4.054627050762e+08,4.054644729327e+08,1.767856455326e+03,46457,39666,31507,6791,6791,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200045,16384,1572864,0
46,4.054644770373e+08,4.054662409654e+08,1.763928146005e+03,46453,39628,31531,6825,6825,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200046,16384,1572864,0
47,4.054662462199e+08,4.054680229974e+08,1.776777520955e+03,46438,39668,31633,6770,6770,0,1,e,C,2019,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11469200047,16384,1572864,0
