#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828706000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828724000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828742000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828760000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828772000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828790000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828808000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,14327400007
2.828820000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,14327400008
2.828838000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,14327400009
2.828850000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400010
2.828874000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400011
2.828886000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400012
2.828904000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400013
2.828922000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400014
2.828934000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400015
2.828952000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400016
2.828970000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400017
2.828988000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327400018
2.829000000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327400019
2.829018000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327400020
2.829036000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,14327400021
2.829048000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,14327400022
2.829066000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14327400023
2.829084000000e+08,1.700000e+01,1.300000e+01,1.020000e+03,14327400024
2.829096000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,14327400025
2.829114000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829132000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829144000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829162000000e+08,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829180000000e+08,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829192000000e+08,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829210000000e+08,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829222000000e+08,1.700000e+01,1.700000e+01,1.018000e+03,14327400033
2.829240000000e+08,1.700000e+01,1.700000e+01,1.018000e+03,14327400034
2.829258000000e+08,1.700000e+01,1.600000e+01,1.018000e+03,14327400035
2.829270000000e+08,1.700000e+01,1.600000e+01,1.018000e+03,14327400036
2.829288000000e+08,1.700000e+01,1.500000e+01,1.018000e+03,14327400037
2.829306000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,14327400038
2.829318000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,14327400039
2.829336000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14327400040
2.829354000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14327400041
2.829366000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14327400042
2.829384000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14327400043
2.829402000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14327400044
2.829414000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14327400045
2.829432000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14327400046
2.829444000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14327400047
2.829462000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14327400048
2.829480000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14327400049
2.829492000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14327400050
2.829504000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14327400051
2.829528000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14327400052
2.829540000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327400053
2.829558000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400054
2.829576000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400001
2.829588000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327400002
2.829606000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14327500003
2.829624000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14327500004
2.829636000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14327500005
2.829654000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14327500006
2.829672000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14327500007
2.829684000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500008
2.829702000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500009
2.829720000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500010
2.829732000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500011
2.829750000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500012
2.829768000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500013
2.829780000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500014
2.829798000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,14327500015
2.829816000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327500016
2.829828000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327500017
2.829846000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327500018
2.829864000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14327500019
2.829876000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,14327500020
2.829894000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,14327500021
2.829912000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,14327500022
2.829924000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,14327500023
2.829942000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14327500024
2.829960000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14327500025
2.829972000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14327500026
2.829990000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14327500027
2.830008000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14327500028
2.830020000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,14327500029
2.830038000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14327500030
2.830056000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,14327500031
2.830068000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14327500032
2.830086000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14327500033
2.830104000000e+08,1.700000e+01,1.800000e+01,1.021000e+03,14327500034
2.830116000000e+08,1.700000e+01,1.900000e+01,1.021000e+03,14327500035
2.830134000000e+08,1.700000e+01,1.900000e+01,1.021000e+03,14327500036
2.830152000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14327500037
2.830170000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,14327500038
2.830182000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14327500039
2.830200000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14327500040
2.830218000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14327500041
2.830230000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14327500042
2.830248000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14327500043
2.830266000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14327500044
2.830278000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14327500045
2.830296000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,14327500046
2.830314000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14327500047
2.830332000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14327500048
2.830344000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14327500049
2.830362000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,14327500050
2.830380000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,14327500051
2.830392000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,14327500052
2.830410000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,14327500053
