#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.828711618532e+08,2.828728050597e+08,1.643206517577e+03,46695,42982,38195,3713,3713,0,106,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327300001,0,0,0
2,2.828728099600e+08,2.828744378857e+08,1.627925721765e+03,46715,43078,38301,3637,3637,0,113,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327300002,0,0,0
3,2.828744428665e+08,2.828760659836e+08,1.623117068350e+03,46738,43106,38153,3632,3632,0,98,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.622385e+00,14327400003,0,0,0
4,2.828760708846e+08,2.828776968376e+08,1.625953005373e+03,46741,43080,37759,3661,3661,0,112,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.095147e+00,14327400004,0,0,0
5,2.828777018537e+08,2.828793259264e+08,1.624072645426e+03,46717,43113,38321,3604,3604,0,117,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.438225e+00,14327400005,0,0,0
6,2.828793309038e+08,2.828809590017e+08,1.628097894907e+03,46711,43070,38236,3641,3641,0,119,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.064378e+00,14327400006,0,0,0
7,2.828809639329e+08,2.828825949252e+08,1.630992331386e+03,46725,43069,37993,3656,3656,0,86,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.673805e+00,14327400007,0,0,0
8,2.828825998271e+08,2.828842350326e+08,1.635205528021e+03,46698,43048,38288,3650,3650,0,129,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.547006e+00,14327400008,0,0,0
9,2.828842398355e+08,2.828858609656e+08,1.621130151570e+03,46733,43101,38219,3632,3632,0,103,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.909483e+00,14327400009,0,0,0
10,2.828858658917e+08,2.828874979811e+08,1.632089366198e+03,46712,43031,37925,3681,3681,0,119,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400010,0,0,0
11,2.828875028396e+08,2.828891219737e+08,1.619134023130e+03,46740,43070,38135,3670,3670,0,130,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400011,0,0,0
12,2.828891268644e+08,2.828907560320e+08,1.629167587221e+03,46720,43108,38380,3612,3612,0,112,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400012,0,0,0
13,2.828907608765e+08,2.828923809730e+08,1.620096505225e+03,46743,43144,38077,3599,3599,0,116,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400013,0,0,0
14,2.828923858183e+08,2.828940159293e+08,1.630111033261e+03,46715,43109,38392,3606,3606,0,123,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.323940e+00,14327400014,0,0,0
15,2.828940208361e+08,2.828956429796e+08,1.622143451393e+03,46736,43078,38038,3658,3658,0,92,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.828308e+00,14327400015,0,0,0
16,2.828956479157e+08,2.828972818452e+08,1.633929580390e+03,46708,43084,38039,3624,3624,0,116,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.982894e+00,14327400016,0,0,0
17,2.828972868641e+08,2.828989289650e+08,1.642100924671e+03,46697,42979,38056,3718,3718,0,108,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400017,0,0,0
18,2.828989338622e+08,2.829005519591e+08,1.618096966088e+03,46754,43115,38090,3639,3639,0,130,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400018,0,0,0
19,2.829005559147e+08,2.829021399894e+08,1.584074773133e+03,46796,43251,38463,3545,3545,0,115,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400019,0,0,0
20,2.829021448933e+08,2.829037329922e+08,1.588098941982e+03,46808,43251,38574,3557,3557,0,98,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400020,0,0,0
21,2.829037378608e+08,2.829053198306e+08,1.581969760001e+03,46829,43323,38466,3506,3506,0,104,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400021,0,0,0
22,2.829053238654e+08,2.829069190481e+08,1.595182684004e+03,46785,43238,38477,3547,3547,0,101,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400022,0,0,0
23,2.829069238554e+08,2.829085059015e+08,1.582046109617e+03,46825,43305,38524,3520,3520,0,99,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400023,0,0,0
24,2.829085108347e+08,2.829101009971e+08,1.590162382245e+03,46814,43268,38637,3546,3546,0,126,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400024,0,0,0
25,2.829101049791e+08,2.829116839936e+08,1.579014460623e+03,46830,43317,38591,3513,3513,0,126,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400025,0,0,0
26,2.829116889522e+08,2.829132559737e+08,1.567021411598e+03,46842,43367,38752,3475,3475,0,121,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.933120e+00,14327400026,0,0,0
27,2.829132608605e+08,2.829148460608e+08,1.585200324059e+03,46803,43269,38614,3534,3534,0,104,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400027,0,0,0
28,2.829148508724e+08,2.829164389739e+08,1.588101455331e+03,46820,43326,38602,3494,3494,0,100,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400028,0,0,0
29,2.829164428496e+08,2.829180169951e+08,1.574145466447e+03,46841,43336,38530,3505,3505,0,110,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400029,0,0,0
30,2.829180219895e+08,2.829196010343e+08,1.579044783771e+03,46832,43340,38602,3492,3492,0,117,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400030,0,0,0
31,2.829196049072e+08,2.829211779807e+08,1.573073477626e+03,46843,43341,38569,3502,3502,0,117,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.178935e+00,14327400031,0,0,0
32,2.829211828187e+08,2.829227560696e+08,1.573250928879e+03,46845,43332,38672,3513,3513,0,115,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.579317e+00,14327400032,0,0,0
33,2.829227590509e+08,2.829243419940e+08,1.582943104208e+03,46830,43343,38569,3487,3487,0,110,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.842901e+00,14327400033,0,0,0
34,2.829243459150e+08,2.829259289019e+08,1.582986843944e+03,46807,43284,38707,3523,3523,0,108,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400034,0,0,0
35,2.829259338478e+08,2.829275189727e+08,1.585124904931e+03,46814,43298,38516,3516,3516,0,112,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400035,0,0,0
36,2.829275239849e+08,2.829290979655e+08,1.573980620027e+03,46828,43311,38580,3517,3517,0,101,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400036,0,0,0
37,2.829291028272e+08,2.829306929961e+08,1.590168860435e+03,46802,43282,38340,3520,3520,0,94,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400037,0,0,0
38,2.829306978788e+08,2.829322800391e+08,1.582160267293e+03,46807,43313,38716,3494,3494,0,96,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400038,0,0,0
39,2.829322848313e+08,2.829338699148e+08,1.585083519280e+03,46805,43263,38533,3542,3542,0,97,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400039,0,0,0
40,2.829338748750e+08,2.829354540044e+08,1.579129438877e+03,46820,43314,38547,3506,3506,0,98,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400040,0,0,0
41,2.829354588979e+08,2.829370380282e+08,1.579130246580e+03,46836,43349,38561,3487,3487,0,110,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400041,0,0,0
42,2.829370428918e+08,2.829386269013e+08,1.584009584010e+03,46812,43310,38365,3502,3502,0,107,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400042,0,0,0
43,2.829386318967e+08,2.829402188562e+08,1.586959550023e+03,46810,43316,38625,3494,3494,0,118,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400043,0,0,0
44,2.829402238162e+08,2.829418019441e+08,1.578127824306e+03,46820,43319,38152,3501,3501,0,114,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400044,0,0,0
45,2.829418068250e+08,2.829434010008e+08,1.594175795138e+03,46800,43243,38446,3557,3557,0,114,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400045,0,0,0
46,2.829434058789e+08,2.829450009790e+08,1.595100145519e+03,46794,43255,38582,3539,3539,0,98,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400046,0,0,0
47,2.829450051578e+08,2.829465959954e+08,1.590837571025e+03,46788,43271,38465,3517,3517,0,108,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400047,0,0,0
48,2.829466008279e+08,2.829481969140e+08,1.596086145103e+03,46776,43229,38456,3547,3547,0,95,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400048,0,0,0
49,2.829482018400e+08,2.829497869202e+08,1.585080284655e+03,46802,43301,38572,3501,3501,0,120,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.678212e+00,14327400049,0,0,0
50,2.829497918397e+08,2.829513689255e+08,1.577085830510e+03,46820,43305,38559,3515,3515,0,112,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400050,0,0,0
51,2.829513730012e+08,2.829529599736e+08,1.586972430646e+03,46824,43307,38765,3517,3517,0,100,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400051,0,0,0
52,2.829529649193e+08,2.829545549729e+08,1.590053625107e+03,46790,43249,38562,3541,3541,0,123,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327400052,0,0,0
53,2.829545598456e+08,2.829561400311e+08,1.580185481012e+03,46813,43293,38341,3520,3520,0,104,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995579e+00,14327400053,0,0,0
54,2.829561448875e+08,2.829577339414e+08,1.589053870082e+03,46800,43285,38352,3515,3515,0,117,e,C,2015,12,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.494345e+00,14327400054,0,0,0
1,2.829577388217e+08,2.829593290116e+08,1.590189930320e+03,46798,43294,38417,3504,3504,0,109,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.402385e+00,14327400001,0,0,0
2,2.829593338290e+08,2.829609160206e+08,1.582191641867e+03,46804,43263,38543,3541,3541,0,103,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.728074e+00,14327400002,0,0,0
3,2.829609208452e+08,2.829624949581e+08,1.574112987995e+03,46833,43372,38525,3461,3461,0,114,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.811664e+00,14327500003,0,0,0
4,2.829624998570e+08,2.829640999505e+08,1.600093434811e+03,46793,43236,38619,3557,3557,0,90,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.868998e+00,14327500004,0,0,0
5,2.829641039209e+08,2.829656889277e+08,1.585006790578e+03,46794,43288,38382,3506,3506,0,107,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.545969e+00,14327500005,0,0,0
6,2.829656939092e+08,2.829672960145e+08,1.602105301678e+03,46791,43280,38648,3511,3511,0,111,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500006,0,0,0
7,2.829672998419e+08,2.829688899466e+08,1.590104707778e+03,46796,43261,38165,3535,3535,0,96,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.191462e+00,14327500007,0,0,0
8,2.829688948474e+08,2.829704869814e+08,1.592134000182e+03,46773,43252,38542,3521,3521,0,115,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.846395e+00,14327500008,0,0,0
9,2.829704918778e+08,2.829720849910e+08,1.593113245010e+03,46807,43292,38724,3515,3515,0,110,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.907894e+00,14327500009,0,0,0
10,2.829720888463e+08,2.829736828700e+08,1.594023753524e+03,46806,43269,38663,3537,3537,0,95,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.640576e+00,14327500010,0,0,0
11,2.829736868528e+08,2.829752749249e+08,1.588072071493e+03,46808,43319,38528,3489,3489,0,112,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500011,0,0,0
12,2.829752798556e+08,2.829768828986e+08,1.603042997956e+03,46779,43243,38360,3536,3536,0,99,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500012,0,0,0
13,2.829768879271e+08,2.829784919646e+08,1.604037580431e+03,46787,43247,38552,3540,3540,0,120,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500013,0,0,0
14,2.829784959207e+08,2.829800830379e+08,1.587117190599e+03,46821,43284,38584,3537,3537,0,107,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.291193e+00,14327500014,0,0,0
15,2.829800868842e+08,2.829816650413e+08,1.578157114923e+03,46830,43353,38637,3477,3477,0,100,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.795699e+00,14327500015,0,0,0
16,2.829816698445e+08,2.829832789499e+08,1.609105373621e+03,46764,43222,38595,3542,3542,0,120,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.704716e+00,14327500016,0,0,0
17,2.829832839190e+08,2.829848770361e+08,1.593117012620e+03,46785,43252,38455,3533,3533,0,108,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500017,0,0,0
18,2.829848818461e+08,2.829864829888e+08,1.601142685473e+03,46774,43244,38743,3530,3530,0,112,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500018,0,0,0
19,2.829864878342e+08,2.829880892022e+08,1.601367995918e+03,46790,43259,38548,3531,3531,0,103,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500019,0,0,0
20,2.829880938470e+08,2.829896999370e+08,1.606089960456e+03,46762,43230,38561,3532,3532,0,126,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.965196e+00,14327500020,0,0,0
21,2.829897048396e+08,2.829913100143e+08,1.605174728394e+03,46767,43212,38621,3555,3555,0,104,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.904228e+00,14327500021,0,0,0
22,2.829913149650e+08,2.829929188831e+08,1.603918146491e+03,46780,43235,38322,3545,3545,0,114,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500022,0,0,0
23,2.829929238267e+08,2.829945159589e+08,1.592132257104e+03,46782,43265,38579,3517,3517,0,120,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500023,0,0,0
24,2.829945208460e+08,2.829961169701e+08,1.596124127090e+03,46783,43227,38399,3556,3556,0,100,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500024,0,0,0
25,2.829961218476e+08,2.829977310210e+08,1.609173455954e+03,46759,43205,38447,3554,3554,0,119,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500025,0,0,0
26,2.829977358663e+08,2.829993389980e+08,1.603131738484e+03,46768,43248,38596,3520,3520,0,108,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.703611e+00,14327500026,0,0,0
27,2.829993438680e+08,2.830009558819e+08,1.612013877094e+03,46752,43191,38319,3561,3561,0,113,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500027,0,0,0
28,2.830009608704e+08,2.830025659858e+08,1.605115452766e+03,46778,43241,38394,3537,3537,0,121,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500028,0,0,0
29,2.830025708442e+08,2.830041670155e+08,1.596171342194e+03,46780,43209,38415,3571,3571,0,106,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500029,0,0,0
30,2.830041718616e+08,2.830057730853e+08,1.601223681390e+03,46778,43204,38391,3574,3574,0,129,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500030,0,0,0
31,2.830057779146e+08,2.830073889560e+08,1.611041454256e+03,46770,43185,38443,3585,3585,0,116,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500031,0,0,0
32,2.830073928321e+08,2.830089959591e+08,1.603126973927e+03,46778,43199,38514,3579,3579,0,109,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.941470e+00,14327500032,0,0,0
33,2.830090008618e+08,2.830106089914e+08,1.608129606664e+03,46763,43142,38152,3621,3621,0,117,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500033,0,0,0
34,2.830106139645e+08,2.830122079134e+08,1.593948920727e+03,46784,43256,38362,3528,3528,0,105,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.574827e+00,14327500034,0,0,0
35,2.830122128506e+08,2.830138049555e+08,1.592104854643e+03,46795,43267,38475,3528,3528,0,91,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500035,0,0,0
36,2.830138099495e+08,2.830154080164e+08,1.598066896856e+03,46786,43222,38422,3564,3564,0,96,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.859463e+00,14327500036,0,0,0
37,2.830154128322e+08,2.830170229406e+08,1.610108341455e+03,46761,43206,38556,3555,3555,0,114,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.657159e+00,14327500037,0,0,0
38,2.830170278780e+08,2.830186399229e+08,1.612044842422e+03,46764,43197,38490,3567,3567,0,130,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500038,0,0,0
39,2.830186448712e+08,2.830202578352e+08,1.612964009881e+03,46745,43154,38437,3591,3591,0,110,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500039,0,0,0
40,2.830202628766e+08,2.830218819126e+08,1.619036057651e+03,46745,43166,38372,3579,3579,0,113,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500040,0,0,0
41,2.830218869014e+08,2.830235060376e+08,1.619136247396e+03,46757,43124,38360,3633,3633,0,99,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500041,0,0,0
42,2.830235098635e+08,2.830251249412e+08,1.615077703476e+03,46749,43163,38453,3586,3586,0,102,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500042,0,0,0
43,2.830251298226e+08,2.830267379043e+08,1.608081709146e+03,46754,43194,38562,3560,3560,0,115,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.669770e+00,14327500043,0,0,0
44,2.830267428156e+08,2.830283569824e+08,1.614166787982e+03,46751,43179,38382,3572,3572,0,107,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500044,0,0,0
45,2.830283619640e+08,2.830299859842e+08,1.624020243168e+03,46731,43140,38445,3591,3591,0,112,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500045,0,0,0
46,2.830299908415e+08,2.830316030116e+08,1.612170122683e+03,46767,43214,38565,3553,3553,0,106,e,C,2015,12,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14327500046,0,0,0
