#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828711610000e+08,2.828712220000e+08,2.531148e+01,6.441601e-01,2.239344e+01,6.058924e-01,8.847150e-01,8.127639e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828712220000e+08,2.828712830000e+08,2.686885e+01,6.636814e-01,2.378688e+01,6.244589e-01,8.852959e-01,7.871258e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828712830000e+08,2.828713440000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,8.866242e-01,8.001660e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828713440000e+08,2.828714050000e+08,2.601639e+01,6.530684e-01,2.304918e+01,6.146994e-01,8.859484e-01,7.979332e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828714050000e+08,2.828714660000e+08,2.681967e+01,6.630737e-01,2.380328e+01,6.246741e-01,8.875306e-01,7.811191e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828714660000e+08,2.828715270000e+08,2.606557e+01,6.536853e-01,2.342623e+01,6.197068e-01,8.987421e-01,7.565426e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828715270000e+08,2.828715880000e+08,2.575410e+01,6.497679e-01,2.306557e+01,6.149180e-01,8.956079e-01,7.714445e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828715880000e+08,2.828716490000e+08,2.709836e+01,6.665099e-01,2.385246e+01,6.253191e-01,8.802178e-01,7.986469e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828716490000e+08,2.828717100000e+08,2.600000e+01,6.528625e-01,2.285246e+01,6.120706e-01,8.789408e-01,8.190816e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828717100000e+08,2.828717710000e+08,2.624590e+01,6.559426e-01,2.324590e+01,6.173171e-01,8.856964e-01,7.952007e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828717710000e+08,2.828718320000e+08,2.614754e+01,6.547123e-01,2.296721e+01,6.136055e-01,8.783699e-01,8.184250e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828718320000e+08,2.828718930000e+08,2.593443e+01,6.520388e-01,2.327869e+01,6.177523e-01,8.975980e-01,7.622404e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828718930000e+08,2.828719540000e+08,2.529508e+01,6.439515e-01,2.216393e+01,6.027796e-01,8.762152e-01,8.384095e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828719540000e+08,2.828720150000e+08,2.657377e+01,6.600269e-01,2.395082e+01,6.266071e-01,9.012955e-01,7.408164e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828720150000e+08,2.828720760000e+08,2.654098e+01,6.596196e-01,2.355738e+01,6.214391e-01,8.875849e-01,7.850436e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828720760000e+08,2.828721370000e+08,2.529508e+01,6.439515e-01,2.262295e+01,6.089894e-01,8.943616e-01,7.825003e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828721370000e+08,2.828721980000e+08,2.681967e+01,6.630737e-01,2.395082e+01,6.266071e-01,8.930318e-01,7.641335e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828721980000e+08,2.828722590000e+08,2.557377e+01,6.474891e-01,2.309836e+01,6.153549e-01,9.032052e-01,7.486124e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828722590000e+08,2.828723200000e+08,2.677049e+01,6.624655e-01,2.378688e+01,6.244589e-01,8.885487e-01,7.787358e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828723200000e+08,2.828723810000e+08,2.514754e+01,6.420707e-01,2.232787e+01,6.050047e-01,8.878748e-01,8.055912e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828723810000e+08,2.828724420000e+08,2.696721e+01,6.648951e-01,2.395082e+01,6.266071e-01,8.881459e-01,7.771147e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828724420000e+08,2.828725030000e+08,2.577049e+01,6.499747e-01,2.298361e+01,6.138244e-01,8.918575e-01,7.832848e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828725030000e+08,2.828725640000e+08,2.680328e+01,6.628711e-01,2.355738e+01,6.214391e-01,8.788991e-01,8.068343e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828725640000e+08,2.828726250000e+08,2.596721e+01,6.524507e-01,2.291803e+01,6.129482e-01,8.825758e-01,8.088673e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828726250000e+08,2.828726860000e+08,2.572131e+01,6.493542e-01,2.298361e+01,6.138244e-01,8.935628e-01,7.785702e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828726860000e+08,2.828727470000e+08,2.624590e+01,6.559426e-01,2.337705e+01,6.190560e-01,8.906933e-01,7.798154e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300001
2.828728090000e+08,2.828728700000e+08,2.691803e+01,6.642885e-01,2.388525e+01,6.257487e-01,8.873325e-01,7.802899e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828728700000e+08,2.828729310000e+08,2.703279e+01,6.657029e-01,2.370492e+01,6.233821e-01,8.768951e-01,8.090981e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828729310000e+08,2.828729920000e+08,2.649180e+01,6.590082e-01,2.291803e+01,6.129482e-01,8.650990e-01,8.498061e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828729920000e+08,2.828730530000e+08,2.745902e+01,6.709306e-01,2.440984e+01,6.325830e-01,8.889552e-01,7.676824e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828730530000e+08,2.828731140000e+08,2.691803e+01,6.642885e-01,2.390164e+01,6.259634e-01,8.879415e-01,7.784450e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828731140000e+08,2.828731750000e+08,2.685246e+01,6.634789e-01,2.424590e+01,6.304552e-01,9.029304e-01,7.314958e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828731750000e+08,2.828732360000e+08,2.668852e+01,6.614505e-01,2.360656e+01,6.220874e-01,8.845209e-01,7.920973e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828732360000e+08,2.828732970000e+08,2.570492e+01,6.491472e-01,2.319672e+01,6.166637e-01,9.024234e-01,7.493848e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828732970000e+08,2.828733580000e+08,2.734426e+01,6.695272e-01,2.454098e+01,6.342801e-01,8.974820e-01,7.427024e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828733580000e+08,2.828734190000e+08,2.631148e+01,6.567615e-01,2.326229e+01,6.175347e-01,8.841122e-01,7.989785e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828734190000e+08,2.828734800000e+08,2.603279e+01,6.532741e-01,2.332787e+01,6.184044e-01,8.960957e-01,7.657178e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828734800000e+08,2.828735410000e+08,2.649180e+01,6.590082e-01,2.362295e+01,6.223034e-01,8.917079e-01,7.730170e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828735410000e+08,2.828736020000e+08,2.637705e+01,6.575794e-01,2.296721e+01,6.136055e-01,8.707272e-01,8.364051e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828736020000e+08,2.828736630000e+08,2.693443e+01,6.644908e-01,2.372131e+01,6.235976e-01,8.807060e-01,7.996611e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828736630000e+08,2.828737240000e+08,2.704918e+01,6.659048e-01,2.436065e+01,6.319454e-01,9.006060e-01,7.365555e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828737240000e+08,2.828737850000e+08,2.690164e+01,6.640862e-01,2.390164e+01,6.259634e-01,8.884826e-01,7.770366e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828737850000e+08,2.828738460000e+08,2.537705e+01,6.449940e-01,2.272131e+01,6.103118e-01,8.953488e-01,7.780055e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828738460000e+08,2.828739070000e+08,2.524590e+01,6.433251e-01,2.247541e+01,6.070002e-01,8.902597e-01,7.964912e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828739070000e+08,2.828739680000e+08,2.637705e+01,6.575794e-01,2.347541e+01,6.203570e-01,8.899938e-01,7.800529e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828739680000e+08,2.828740290000e+08,2.624590e+01,6.559426e-01,2.386885e+01,6.255339e-01,9.094316e-01,7.172619e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828740290000e+08,2.828740900000e+08,2.709836e+01,6.665099e-01,2.401639e+01,6.274642e-01,8.862674e-01,7.808876e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828740900000e+08,2.828741510000e+08,2.703279e+01,6.657029e-01,2.416393e+01,6.293886e-01,8.938751e-01,7.584672e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828741510000e+08,2.828742120000e+08,2.545902e+01,6.460347e-01,2.281967e+01,6.116315e-01,8.963297e-01,7.735267e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828742120000e+08,2.828742730000e+08,2.650820e+01,6.592121e-01,2.350820e+01,6.207900e-01,8.868275e-01,7.878346e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828742730000e+08,2.828743340000e+08,2.572131e+01,6.493542e-01,2.303279e+01,6.144808e-01,8.954749e-01,7.723704e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828743340000e+08,2.828743950000e+08,2.534426e+01,6.445771e-01,2.209836e+01,6.018872e-01,8.719276e-01,8.498912e-03,1.700000e+01,1.000000e+01,1.020000e+03,14327300002
2.828744420000e+08,2.828745030000e+08,2.650820e+01,6.592121e-01,2.334426e+01,6.186217e-01,8.806432e-01,8.062478e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828745030000e+08,2.828745640000e+08,2.645902e+01,6.586003e-01,2.345902e+01,6.201403e-01,8.866171e-01,7.892054e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828745640000e+08,2.828746250000e+08,2.719672e+01,6.677184e-01,2.409836e+01,6.285341e-01,8.860760e-01,7.800455e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828746250000e+08,2.828746860000e+08,2.755738e+01,6.721311e-01,2.427869e+01,6.308814e-01,8.810232e-01,7.896614e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828746860000e+08,2.828747470000e+08,2.514754e+01,6.420707e-01,2.208197e+01,6.016639e-01,8.780965e-01,8.353464e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828747470000e+08,2.828748080000e+08,2.603279e+01,6.532741e-01,2.265574e+01,6.094306e-01,8.702771e-01,8.431636e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828748080000e+08,2.828748690000e+08,2.750820e+01,6.715311e-01,2.421312e+01,6.300288e-01,8.802145e-01,7.926846e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828748690000e+08,2.828749300000e+08,2.686885e+01,6.636814e-01,2.375410e+01,6.240284e-01,8.840756e-01,7.907562e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828749300000e+08,2.828749910000e+08,2.777049e+01,6.747251e-01,2.457377e+01,6.347036e-01,8.848878e-01,7.754398e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828749910000e+08,2.828750520000e+08,2.644262e+01,6.583962e-01,2.345902e+01,6.201403e-01,8.871668e-01,7.877781e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828750520000e+08,2.828751130000e+08,2.511475e+01,6.416520e-01,2.214754e+01,6.025566e-01,8.818538e-01,8.246674e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828751130000e+08,2.828751740000e+08,2.732787e+01,6.693264e-01,2.454098e+01,6.342801e-01,8.980204e-01,7.411941e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828751740000e+08,2.828752350000e+08,2.718033e+01,6.675172e-01,2.404918e+01,6.278924e-01,8.848010e-01,7.840702e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828752350000e+08,2.828752960000e+08,2.580328e+01,6.503880e-01,2.283607e+01,6.118510e-01,8.850064e-01,8.040956e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828752960000e+08,2.828753570000e+08,2.672131e+01,6.618567e-01,2.370492e+01,6.233821e-01,8.871166e-01,7.838116e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828753570000e+08,2.828754180000e+08,2.516393e+01,6.422800e-01,2.273771e+01,6.105320e-01,9.035830e-01,7.533669e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828754180000e+08,2.828754790000e+08,2.570492e+01,6.491472e-01,2.290164e+01,6.127290e-01,8.909439e-01,7.871856e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828754790000e+08,2.828755400000e+08,2.565574e+01,6.485260e-01,2.265574e+01,6.094306e-01,8.830671e-01,8.122844e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828755400000e+08,2.828756010000e+08,2.606557e+01,6.536853e-01,2.344262e+01,6.199237e-01,8.993711e-01,7.544531e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828756010000e+08,2.828756620000e+08,2.595082e+01,6.522448e-01,2.300000e+01,6.140433e-01,8.862919e-01,7.978912e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828756620000e+08,2.828757230000e+08,2.608197e+01,6.538908e-01,2.304918e+01,6.146994e-01,8.837209e-01,8.036616e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828757230000e+08,2.828757840000e+08,2.727869e+01,6.687239e-01,2.432787e+01,6.315200e-01,8.918269e-01,7.614181e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828757840000e+08,2.828758450000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,8.893669e-01,7.776590e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828758450000e+08,2.828759060000e+08,2.722951e+01,6.681208e-01,2.404918e+01,6.278924e-01,8.832029e-01,7.880639e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828759060000e+08,2.828759670000e+08,2.773771e+01,6.743267e-01,2.432787e+01,6.315200e-01,8.770686e-01,7.982668e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828759670000e+08,2.828760280000e+08,2.677049e+01,6.624655e-01,2.339344e+01,6.192730e-01,8.738518e-01,8.216110e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400003
2.828760700000e+08,2.828761310000e+08,2.519672e+01,6.426982e-01,2.236065e+01,6.054487e-01,8.874431e-01,8.061566e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828761310000e+08,2.828761920000e+08,2.706557e+01,6.661066e-01,2.390164e+01,6.259634e-01,8.831012e-01,7.907456e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828761920000e+08,2.828762530000e+08,2.678688e+01,6.626683e-01,2.311475e+01,6.155732e-01,8.629131e-01,8.508549e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828762530000e+08,2.828763140000e+08,2.506557e+01,6.410234e-01,2.183607e+01,5.983045e-01,8.711576e-01,8.567891e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828763140000e+08,2.828763750000e+08,2.578688e+01,6.501814e-01,2.234426e+01,6.052268e-01,8.664972e-01,8.575599e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828763750000e+08,2.828764360000e+08,2.668852e+01,6.614505e-01,2.339344e+01,6.192730e-01,8.765357e-01,8.153205e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828764360000e+08,2.828764970000e+08,2.614754e+01,6.547123e-01,2.295082e+01,6.133865e-01,8.777429e-01,8.202388e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828764970000e+08,2.828765580000e+08,2.647541e+01,6.588043e-01,2.281967e+01,6.116315e-01,8.619195e-01,8.584465e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828765580000e+08,2.828766190000e+08,2.636065e+01,6.573750e-01,2.344262e+01,6.199237e-01,8.893035e-01,7.824361e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828766190000e+08,2.828766800000e+08,2.729508e+01,6.689248e-01,2.390164e+01,6.259634e-01,8.756757e-01,8.086164e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828766800000e+08,2.828767410000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828767410000e+08,2.828768020000e+08,2.544262e+01,6.458268e-01,2.218033e+01,6.030024e-01,8.717784e-01,8.486680e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828768020000e+08,2.828768630000e+08,2.726229e+01,6.685229e-01,2.368852e+01,6.231665e-01,8.689116e-01,8.276062e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828768630000e+08,2.828769240000e+08,2.683607e+01,6.632764e-01,2.347541e+01,6.203570e-01,8.747709e-01,8.180416e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828769240000e+08,2.828769850000e+08,2.639344e+01,6.577837e-01,2.318033e+01,6.164458e-01,8.782609e-01,8.149181e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828769850000e+08,2.828770460000e+08,2.590164e+01,6.516265e-01,2.281967e+01,6.116315e-01,8.810127e-01,8.145409e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828770460000e+08,2.828771070000e+08,2.693443e+01,6.644908e-01,2.377049e+01,6.242437e-01,8.825319e-01,7.943398e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828771070000e+08,2.828771680000e+08,2.719672e+01,6.677184e-01,2.393443e+01,6.263925e-01,8.800482e-01,7.976886e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828771680000e+08,2.828772290000e+08,2.698361e+01,6.650972e-01,2.377049e+01,6.242437e-01,8.809234e-01,7.983021e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828772290000e+08,2.828772900000e+08,2.670492e+01,6.616536e-01,2.360656e+01,6.220874e-01,8.839779e-01,7.934701e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828772900000e+08,2.828773510000e+08,2.659016e+01,6.602305e-01,2.318033e+01,6.164458e-01,8.717632e-01,8.301951e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828773510000e+08,2.828774120000e+08,2.724590e+01,6.683219e-01,2.403279e+01,6.276783e-01,8.820698e-01,7.911312e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828774120000e+08,2.828774730000e+08,2.629508e+01,6.565568e-01,2.267213e+01,6.096510e-01,8.622195e-01,8.605987e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828774730000e+08,2.828775340000e+08,2.626229e+01,6.561474e-01,2.321312e+01,6.168815e-01,8.838952e-01,8.003764e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828775340000e+08,2.828775950000e+08,2.608197e+01,6.538908e-01,2.278688e+01,6.111919e-01,8.736644e-01,8.329139e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828775950000e+08,2.828776560000e+08,2.640984e+01,6.579880e-01,2.345902e+01,6.201403e-01,8.882682e-01,7.848971e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400004
2.828777010000e+08,2.828777620000e+08,2.591803e+01,6.518326e-01,2.288525e+01,6.125095e-01,8.829855e-01,8.084082e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828777620000e+08,2.828778230000e+08,2.749180e+01,6.713310e-01,2.463935e+01,6.355499e-01,8.962433e-01,7.446541e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828778230000e+08,2.828778840000e+08,2.677049e+01,6.624655e-01,2.378688e+01,6.244589e-01,8.885487e-01,7.787358e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828778840000e+08,2.828779450000e+08,2.619672e+01,6.553277e-01,2.336065e+01,6.188389e-01,8.917397e-01,7.772583e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828779450000e+08,2.828780060000e+08,2.568852e+01,6.489401e-01,2.280328e+01,6.114117e-01,8.876835e-01,7.976575e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828780060000e+08,2.828780670000e+08,2.681967e+01,6.630737e-01,2.393443e+01,6.263925e-01,8.924205e-01,7.660512e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828780670000e+08,2.828781280000e+08,2.527869e+01,6.437427e-01,2.247541e+01,6.070002e-01,8.891051e-01,7.996320e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828781280000e+08,2.828781890000e+08,2.634426e+01,6.571706e-01,2.336065e+01,6.188389e-01,8.867455e-01,7.905317e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828781890000e+08,2.828782500000e+08,2.688525e+01,6.638838e-01,2.404918e+01,6.278924e-01,8.945122e-01,7.585293e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828782500000e+08,2.828783110000e+08,2.644262e+01,6.583962e-01,2.347541e+01,6.203570e-01,8.877867e-01,7.858854e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828783110000e+08,2.828783720000e+08,2.613115e+01,6.545070e-01,2.345902e+01,6.201403e-01,8.977416e-01,7.588939e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828783720000e+08,2.828784330000e+08,2.696721e+01,6.648951e-01,2.401639e+01,6.274642e-01,8.905775e-01,7.696730e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828784330000e+08,2.828784940000e+08,2.634426e+01,6.571706e-01,2.340984e+01,6.194900e-01,8.886123e-01,7.848141e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828784940000e+08,2.828785550000e+08,2.629508e+01,6.565568e-01,2.365574e+01,6.227351e-01,8.996260e-01,7.503079e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828785550000e+08,2.828786160000e+08,2.701639e+01,6.655011e-01,2.385246e+01,6.253191e-01,8.828884e-01,7.920896e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828786160000e+08,2.828786770000e+08,2.703279e+01,6.657029e-01,2.401639e+01,6.274642e-01,8.884172e-01,7.753480e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828786770000e+08,2.828787380000e+08,2.609836e+01,6.540963e-01,2.290164e+01,6.127290e-01,8.775126e-01,8.216766e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828787380000e+08,2.828787990000e+08,2.616393e+01,6.549175e-01,2.318033e+01,6.164458e-01,8.859649e-01,7.956298e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828787990000e+08,2.828788600000e+08,2.724590e+01,6.683219e-01,2.422951e+01,6.302421e-01,8.892900e-01,7.696611e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828788600000e+08,2.828789210000e+08,2.606557e+01,6.536853e-01,2.331148e+01,6.181871e-01,8.943396e-01,7.709190e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828789210000e+08,2.828789820000e+08,2.700000e+01,6.652992e-01,2.419672e+01,6.298155e-01,8.961748e-01,7.516244e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828789820000e+08,2.828790430000e+08,2.678688e+01,6.626683e-01,2.373771e+01,6.238131e-01,8.861689e-01,7.857108e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828790430000e+08,2.828791040000e+08,2.713115e+01,6.669130e-01,2.406557e+01,6.281064e-01,8.870091e-01,7.781920e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828791040000e+08,2.828791650000e+08,2.614754e+01,6.547123e-01,2.332787e+01,6.184044e-01,8.921630e-01,7.766504e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828791650000e+08,2.828792260000e+08,2.672131e+01,6.618567e-01,2.340984e+01,6.194900e-01,8.760736e-01,8.161283e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828792260000e+08,2.828792870000e+08,2.690164e+01,6.640862e-01,2.393443e+01,6.263925e-01,8.897014e-01,7.733085e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400005
2.828793300000e+08,2.828793910000e+08,2.714754e+01,6.671144e-01,2.431148e+01,6.313072e-01,8.955314e-01,7.516283e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828793910000e+08,2.828794520000e+08,2.827869e+01,6.808708e-01,2.508197e+01,6.412330e-01,8.869565e-01,7.623938e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828794520000e+08,2.828795130000e+08,2.518033e+01,6.424891e-01,2.216393e+01,6.027796e-01,8.802083e-01,8.285343e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828795130000e+08,2.828795740000e+08,2.670492e+01,6.616536e-01,2.393443e+01,6.263925e-01,8.962554e-01,7.555064e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828795740000e+08,2.828796350000e+08,2.613115e+01,6.545070e-01,2.357377e+01,6.216553e-01,9.021330e-01,7.442336e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828796350000e+08,2.828796960000e+08,2.642623e+01,6.581921e-01,2.337705e+01,6.190560e-01,8.846154e-01,7.957355e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828796960000e+08,2.828797570000e+08,2.680328e+01,6.628711e-01,2.386885e+01,6.255339e-01,8.905199e-01,7.722015e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828797570000e+08,2.828798180000e+08,2.573771e+01,6.495611e-01,2.288525e+01,6.125095e-01,8.891720e-01,7.922603e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828798180000e+08,2.828798790000e+08,2.572131e+01,6.493542e-01,2.304918e+01,6.146994e-01,8.961121e-01,7.702862e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828798790000e+08,2.828799400000e+08,2.559016e+01,6.476966e-01,2.277049e+01,6.109720e-01,8.898142e-01,7.925215e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828799400000e+08,2.828800010000e+08,2.785246e+01,6.757202e-01,2.467213e+01,6.359726e-01,8.858152e-01,7.715765e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828800010000e+08,2.828800620000e+08,2.568852e+01,6.489401e-01,2.301639e+01,6.142621e-01,8.959796e-01,7.712121e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
2.828800620000e+08,2.828801230000e+08,2.663935e+01,6.608407e-01,2.344262e+01,6.199237e-01,8.800000e-01,8.061304e-03,1.700000e+01,9.000000e+00,1.020000e+03,14327400006
