#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311680800000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311686200000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311691600000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311697600000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311703000000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311708400000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311714400000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311719800000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311725800000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311731200000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311736600000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311742600000e+08,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311748000000e+08,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311754000000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311759400000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311765400000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311770800000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300017
3.311776200000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300018
3.311782200000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300019
3.311787600000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300020
3.311793600000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300021
3.311799000000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300022
3.311805000000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300023
3.311811000000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300024
3.311817000000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300025
3.311823000000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300026
3.311828400000e+08,2.900000e+01,2.300000e+01,1.001000e+03,6383300027
3.311834400000e+08,2.800000e+01,2.300000e+01,1.001000e+03,6383300028
3.311839800000e+08,2.800000e+01,2.300000e+01,1.001000e+03,6383300029
3.311845800000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300030
3.311851800000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300031
3.311857200000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300032
3.311863200000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300033
3.311868600000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300034
3.311874600000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300035
3.311880600000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300036
3.311883600000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311889600000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311895600000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311901000000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311907000000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311913000000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311919000000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311925000000e+08,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311931000000e+08,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311936400000e+08,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311943000000e+08,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311948400000e+08,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311955000000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311961000000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311967000000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311973000000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300052
3.311979000000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300053
3.311981400000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300054
3.311987400000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300055
3.311993400000e+08,2.800000e+01,2.400000e+01,1.002000e+03,6383300056
3.311999400000e+08,2.800000e+01,2.500000e+01,1.002000e+03,6383300057
3.312005400000e+08,2.800000e+01,2.500000e+01,1.002000e+03,6383300058
3.312012000000e+08,2.800000e+01,2.500000e+01,1.002000e+03,6383300059
3.312018000000e+08,2.800000e+01,2.600000e+01,1.002000e+03,6383300060
3.312024000000e+08,2.800000e+01,2.600000e+01,1.002000e+03,6383300061
3.312030000000e+08,2.800000e+01,2.600000e+01,1.002000e+03,6383300062
3.312036600000e+08,2.800000e+01,2.600000e+01,1.003000e+03,6383300063
3.312042600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300064
3.312048600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300065
3.312054600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300066
3.312061200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300067
3.312067200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300068
3.312073200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300069
3.312079200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300070
3.312085800000e+08,2.900000e+01,2.700000e+01,1.002000e+03,6383300071
3.312091800000e+08,2.900000e+01,2.800000e+01,1.002000e+03,6383300072
3.312097800000e+08,2.900000e+01,2.800000e+01,1.003000e+03,6383300073
3.312104400000e+08,2.900000e+01,2.800000e+01,1.003000e+03,6383300074
3.312110400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,6383300075
3.312116400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,6383300076
3.312122400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,6383300077
3.312128400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,6383300078
3.312134400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,6383300079
3.312141000000e+08,2.900000e+01,2.800000e+01,1.003000e+03,6383300080
3.312147000000e+08,2.900000e+01,2.800000e+01,1.003000e+03,6383300081
3.312152400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,6383300082
3.312159000000e+08,2.900000e+01,2.800000e+01,1.003000e+03,6383300083
3.312165000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300084
3.312171000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300085
3.312177000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300086
3.312183000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300087
3.312189000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300088
3.312195600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300089
3.312201600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300090
3.312207600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300091
3.312213600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300092
3.312219600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300093
3.312225600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300094
3.312231600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300095
3.312237600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300096
3.312243600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300097
3.312250200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300098
3.312255600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300099
3.312262200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300100
3.312268200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300101
3.312273600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,6383300102
3.312279600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300103
3.312285600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300104
3.312291600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300105
3.312297600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300106
3.312303600000e+08,2.900000e+01,2.600000e+01,1.002000e+03,6383300107
3.312309600000e+08,2.900000e+01,2.600000e+01,1.002000e+03,6383300108
3.312315600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,6383300109
3.312321600000e+08,2.900000e+01,2.500000e+01,1.003000e+03,6383300110
3.312327600000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300111
3.312333600000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300112
3.312339600000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300113
3.312345600000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300114
3.312351600000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300115
3.312357000000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300116
3.312363000000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300117
3.312369000000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312375000000e+08,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312381000000e+08,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312387000000e+08,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312393000000e+08,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312398400000e+08,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312404400000e+08,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312410400000e+08,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312416400000e+08,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312422400000e+08,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312428400000e+08,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312434400000e+08,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312440400000e+08,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312446400000e+08,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312452400000e+08,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312458400000e+08,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312465000000e+08,2.800000e+01,2.200000e+01,1.003000e+03,6383300134
3.312471000000e+08,2.800000e+01,2.200000e+01,1.003000e+03,6383300135
3.312477000000e+08,2.800000e+01,2.200000e+01,1.004000e+03,6383300136
3.312483000000e+08,2.800000e+01,2.200000e+01,1.004000e+03,6383300137
3.312489000000e+08,2.800000e+01,2.200000e+01,1.004000e+03,6383300138
3.312495000000e+08,2.800000e+01,2.200000e+01,1.003000e+03,6383300139
3.312501000000e+08,2.800000e+01,2.200000e+01,1.004000e+03,6383300140
3.312507000000e+08,2.800000e+01,2.200000e+01,1.004000e+03,6383300141
3.312513000000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300142
3.312519000000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300143
3.312525000000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300144
3.312531600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300145
3.312537600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300146
3.312543600000e+08,2.800000e+01,2.100000e+01,1.003000e+03,6383300001
3.312549600000e+08,2.800000e+01,2.100000e+01,1.003000e+03,6383300002
3.312556200000e+08,2.800000e+01,2.100000e+01,1.003000e+03,6383300003
3.312562200000e+08,2.800000e+01,2.100000e+01,1.003000e+03,6383300004
3.312568200000e+08,2.800000e+01,2.100000e+01,1.003000e+03,6383300005
3.312574200000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300006
3.312577200000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300007
3.312583200000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300008
3.312589800000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300009
3.312595800000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300010
3.312601800000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300011
3.312608400000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383300012
3.312614400000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400013
3.312621000000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400014
3.312627000000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400015
3.312633600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400016
3.312639600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400017
3.312646200000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400018
3.312652200000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400019
3.312658800000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400020
3.312665400000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400021
3.312672000000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400022
3.312678600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400023
3.312685200000e+08,2.800000e+01,2.000000e+01,1.004000e+03,6383400024
3.312691800000e+08,2.800000e+01,2.000000e+01,1.004000e+03,6383400025
3.312698400000e+08,2.800000e+01,2.000000e+01,1.004000e+03,6383400026
3.312705000000e+08,2.800000e+01,2.000000e+01,1.004000e+03,6383400027
3.312711600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,6383400028
3.312718200000e+08,2.800000e+01,2.000000e+01,1.004000e+03,6383400029
3.312724200000e+08,2.800000e+01,2.000000e+01,1.004000e+03,6383400030
3.312731400000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400031
3.312738000000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400032
3.312744600000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400033
3.312751200000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400034
3.312758400000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400035
3.312765000000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400036
3.312771600000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400037
3.312778200000e+08,2.800000e+01,2.000000e+01,1.005000e+03,6383400038
3.312784800000e+08,2.800000e+01,2.100000e+01,1.005000e+03,6383400039
3.312792000000e+08,2.800000e+01,2.100000e+01,1.005000e+03,6383400040
3.312798600000e+08,2.800000e+01,2.100000e+01,1.005000e+03,6383400041
3.312805200000e+08,2.800000e+01,2.100000e+01,1.005000e+03,6383400042
3.312811800000e+08,2.800000e+01,2.100000e+01,1.005000e+03,6383400043
3.312819000000e+08,2.800000e+01,2.200000e+01,1.005000e+03,6383400044
3.312825600000e+08,2.800000e+01,2.200000e+01,1.005000e+03,6383400045
3.312832200000e+08,2.800000e+01,2.200000e+01,1.005000e+03,6383400046
3.312839400000e+08,2.800000e+01,2.200000e+01,1.005000e+03,6383400047
3.312846000000e+08,2.800000e+01,2.200000e+01,1.005000e+03,6383400048
3.312852600000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6383400049
3.312859800000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6383400050
3.312866400000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6383400051
3.312873000000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6383400052
3.312877800000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6383400053
3.312884400000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6383400054
3.312891000000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6383400055
3.312896400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6383400056
3.312903000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6383400057
3.312910200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6383400058
3.312916200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6383400059
3.312923400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6383400060
3.312930000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6383400061
3.312937200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6383400062
3.312943800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6383400063
3.312950400000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6383400064
3.312957000000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6383400065
3.312963600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6383400066
3.312970200000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6383400067
3.312976800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,6383400068
3.312983400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,6383400069
3.312990600000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6383400070
3.312996600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6383400071
3.313003200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6383400072
3.313009800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6383400073
3.313017000000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6383400074
3.313023600000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6383400075
3.313030200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6383400076
3.313063200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6383400081
