#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311645160000e+08,3.311645770000e+08,8.780328e+01,1.199749e+00,1.781967e+01,5.404866e-01,2.029500e-01,5.495624e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311645770000e+08,3.311646380000e+08,8.913115e+01,1.208787e+00,1.740984e+01,5.342351e-01,1.953283e-01,5.376657e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311646380000e+08,3.311646990000e+08,8.875410e+01,1.206228e+00,1.652459e+01,5.204757e-01,1.861840e-01,5.290237e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311646990000e+08,3.311647600000e+08,8.677049e+01,1.192672e+00,1.798361e+01,5.429671e-01,2.072549e-01,5.571450e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311647600000e+08,3.311648210000e+08,8.781967e+01,1.199861e+00,1.683607e+01,5.253580e-01,1.917118e-01,5.378321e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311648210000e+08,3.311648820000e+08,8.934426e+01,1.210231e+00,1.773771e+01,5.392421e-01,1.985321e-01,5.403314e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311648820000e+08,3.311649430000e+08,8.949181e+01,1.211230e+00,1.796721e+01,5.427195e-01,2.007694e-01,5.421610e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311649430000e+08,3.311650040000e+08,8.808197e+01,1.201652e+00,1.731148e+01,5.327238e-01,1.965382e-01,5.421229e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311650040000e+08,3.311650650000e+08,8.816393e+01,1.202211e+00,1.786885e+01,5.412319e-01,2.026776e-01,5.481626e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200001
3.311650720000e+08,3.311651330000e+08,9.034426e+01,1.216985e+00,1.814754e+01,5.454363e-01,2.008710e-01,5.396993e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311651330000e+08,3.311651940000e+08,8.654099e+01,1.191094e+00,1.670492e+01,5.233079e-01,1.930290e-01,5.432058e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311651940000e+08,3.311652550000e+08,8.637705e+01,1.189965e+00,1.745902e+01,5.349892e-01,2.021256e-01,5.532403e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311652550000e+08,3.311653160000e+08,8.701640e+01,1.194361e+00,1.686885e+01,5.258693e-01,1.938583e-01,5.426033e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311653160000e+08,3.311653770000e+08,8.919672e+01,1.209232e+00,1.788525e+01,5.414801e-01,2.005146e-01,5.427988e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311653770000e+08,3.311654380000e+08,8.854099e+01,1.204779e+00,1.719672e+01,5.309553e-01,1.942233e-01,5.382957e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311654380000e+08,3.311654990000e+08,8.831148e+01,1.203216e+00,1.691803e+01,5.266353e-01,1.915723e-01,5.361835e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311654990000e+08,3.311655600000e+08,8.729508e+01,1.196272e+00,1.688525e+01,5.261248e-01,1.934272e-01,5.412785e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311655600000e+08,3.311656210000e+08,8.678689e+01,1.192785e+00,1.727869e+01,5.322191e-01,1.990933e-01,5.488167e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200002
3.311656310000e+08,3.311656920000e+08,8.916393e+01,1.209009e+00,1.637705e+01,5.181469e-01,1.836735e-01,5.250439e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311656920000e+08,3.311657530000e+08,8.798360e+01,1.200981e+00,1.631148e+01,5.171086e-01,1.853922e-01,5.304620e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311657530000e+08,3.311658140000e+08,8.680328e+01,1.192898e+00,1.611475e+01,5.139808e-01,1.856468e-01,5.343394e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311658140000e+08,3.311658750000e+08,8.767213e+01,1.198853e+00,1.677049e+01,5.243340e-01,1.912865e-01,5.378284e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311658750000e+08,3.311659360000e+08,8.673770e+01,1.192447e+00,1.677049e+01,5.243340e-01,1.933472e-01,5.429294e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311659360000e+08,3.311659970000e+08,8.862295e+01,1.205336e+00,1.645902e+01,5.194420e-01,1.857196e-01,5.289052e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311659970000e+08,3.311660580000e+08,8.659016e+01,1.191432e+00,1.693443e+01,5.268904e-01,1.955699e-01,5.457527e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311660580000e+08,3.311661190000e+08,8.537705e+01,1.183057e+00,1.573771e+01,5.079322e-01,1.843318e-01,5.373057e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311661190000e+08,3.311661800000e+08,8.711475e+01,1.195036e+00,1.577049e+01,5.084611e-01,1.810312e-01,5.282016e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200003
3.311661940000e+08,3.311662550000e+08,8.577049e+01,1.185780e+00,1.660656e+01,5.217649e-01,1.936162e-01,5.462707e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311662550000e+08,3.311663160000e+08,8.873770e+01,1.206116e+00,1.690164e+01,5.263801e-01,1.904674e-01,5.337139e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311663160000e+08,3.311663770000e+08,8.919672e+01,1.209232e+00,1.755738e+01,5.364940e-01,1.968388e-01,5.390355e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311663770000e+08,3.311664380000e+08,8.737705e+01,1.196834e+00,1.722951e+01,5.314611e-01,1.971857e-01,5.449814e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311664380000e+08,3.311664990000e+08,8.818033e+01,1.202322e+00,1.785246e+01,5.409836e-01,2.024540e-01,5.478861e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311664990000e+08,3.311665600000e+08,8.857377e+01,1.205002e+00,1.727869e+01,5.322191e-01,1.950768e-01,5.390916e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311665600000e+08,3.311666210000e+08,9.019672e+01,1.215991e+00,1.800000e+01,5.432144e-01,1.995638e-01,5.388203e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311666210000e+08,3.311666820000e+08,8.765574e+01,1.198741e+00,1.824590e+01,5.469124e-01,2.081541e-01,5.552106e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311666820000e+08,3.311667430000e+08,8.439344e+01,1.176222e+00,1.793443e+01,5.422241e-01,2.125097e-01,5.701547e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200004
3.311667530000e+08,3.311668140000e+08,8.808197e+01,1.201652e+00,1.757377e+01,5.367444e-01,1.995161e-01,5.452013e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311668140000e+08,3.311668750000e+08,8.588525e+01,1.186573e+00,1.683607e+01,5.253580e-01,1.960298e-01,5.484750e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311668750000e+08,3.311669360000e+08,8.586885e+01,1.186460e+00,1.655738e+01,5.209917e-01,1.928217e-01,5.451047e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311669360000e+08,3.311669970000e+08,8.506557e+01,1.180897e+00,1.640984e+01,5.186653e-01,1.929081e-01,5.477658e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311669970000e+08,3.311670580000e+08,8.780328e+01,1.199749e+00,1.829508e+01,5.476490e-01,2.083645e-01,5.549504e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311670580000e+08,3.311671190000e+08,8.724590e+01,1.195935e+00,1.677049e+01,5.243340e-01,1.922210e-01,5.401436e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311671190000e+08,3.311671800000e+08,8.921311e+01,1.209343e+00,1.837705e+01,5.488744e-01,2.059904e-01,5.482228e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311671800000e+08,3.311672410000e+08,8.878689e+01,1.206450e+00,1.732787e+01,5.329760e-01,1.951625e-01,5.385338e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311672410000e+08,3.311673020000e+08,8.609836e+01,1.188044e+00,1.604918e+01,5.129340e-01,1.864052e-01,5.373667e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200005
3.311673170000e+08,3.311673780000e+08,8.986885e+01,1.213779e+00,1.514754e+01,4.983175e-01,1.685516e-01,5.056088e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311673780000e+08,3.311674390000e+08,8.526230e+01,1.182262e+00,1.377049e+01,4.751271e-01,1.615074e-01,5.102728e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311674390000e+08,3.311675000000e+08,8.436066e+01,1.175994e+00,1.360656e+01,4.722905e-01,1.612903e-01,5.127139e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311675000000e+08,3.311675610000e+08,8.639344e+01,1.190078e+00,1.380328e+01,4.756924e-01,1.597723e-01,5.047123e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311675610000e+08,3.311676220000e+08,8.668852e+01,1.192109e+00,1.521311e+01,4.993950e-01,1.754917e-01,5.230944e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311676220000e+08,3.311676830000e+08,8.904918e+01,1.208231e+00,1.526229e+01,5.002015e-01,1.713918e-01,5.113164e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311676830000e+08,3.311677440000e+08,8.629508e+01,1.189400e+00,1.357377e+01,4.717211e-01,1.572948e-01,5.018075e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311677440000e+08,3.311678050000e+08,8.724590e+01,1.195935e+00,1.409836e+01,4.807501e-01,1.615934e-01,5.045471e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311678050000e+08,3.311678660000e+08,8.855738e+01,1.204890e+00,1.439344e+01,4.857552e-01,1.625324e-01,5.019688e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200006
3.311678810000e+08,3.311679420000e+08,8.524590e+01,1.182148e+00,1.686885e+01,5.258693e-01,1.978846e-01,5.524879e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311679420000e+08,3.311680030000e+08,8.804918e+01,1.201428e+00,1.760656e+01,5.372449e-01,1.999628e-01,5.457605e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311680030000e+08,3.311680640000e+08,8.836066e+01,1.203551e+00,1.822951e+01,5.466666e-01,2.063080e-01,5.511751e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311680640000e+08,3.311681250000e+08,8.757377e+01,1.198180e+00,1.665574e+01,5.225369e-01,1.901909e-01,5.369505e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311681250000e+08,3.311681860000e+08,8.804918e+01,1.201428e+00,1.680328e+01,5.248463e-01,1.908397e-01,5.361966e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311681860000e+08,3.311682470000e+08,8.557377e+01,1.184419e+00,1.755738e+01,5.364940e-01,2.051724e-01,5.589342e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311682470000e+08,3.311683080000e+08,8.785246e+01,1.200085e+00,1.693443e+01,5.268904e-01,1.927598e-01,5.388498e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311683080000e+08,3.311683690000e+08,8.772131e+01,1.199189e+00,1.721312e+01,5.312082e-01,1.962250e-01,5.429089e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311683690000e+08,3.311684300000e+08,8.626230e+01,1.189174e+00,1.642623e+01,5.189243e-01,1.904219e-01,5.412681e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200007
3.311684430000e+08,3.311685040000e+08,8.819672e+01,1.202434e+00,1.842623e+01,5.496083e-01,2.089219e-01,5.542562e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311685040000e+08,3.311685650000e+08,8.703278e+01,1.194474e+00,1.880328e+01,5.552031e-01,2.160482e-01,5.648247e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311685650000e+08,3.311686260000e+08,8.890164e+01,1.207230e+00,1.816393e+01,5.456825e-01,2.043150e-01,5.475211e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311686260000e+08,3.311686870000e+08,8.549181e+01,1.183852e+00,1.881967e+01,5.554451e-01,2.201342e-01,5.737551e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311686870000e+08,3.311687480000e+08,8.680328e+01,1.192898e+00,1.775410e+01,5.394912e-01,2.045326e-01,5.543186e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311687480000e+08,3.311688090000e+08,8.796722e+01,1.200869e+00,1.803279e+01,5.437090e-01,2.049944e-01,5.511004e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311688090000e+08,3.311688700000e+08,8.722951e+01,1.195823e+00,1.750820e+01,5.357422e-01,2.007142e-01,5.490899e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311688700000e+08,3.311689310000e+08,8.560656e+01,1.184646e+00,1.718033e+01,5.307021e-01,2.006894e-01,5.542447e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311689310000e+08,3.311689920000e+08,8.600000e+01,1.187365e+00,1.755738e+01,5.364940e-01,2.041555e-01,5.565197e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200008
3.311690070000e+08,3.311690680000e+08,8.806557e+01,1.201540e+00,1.696721e+01,5.274003e-01,1.926657e-01,5.380974e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311690680000e+08,3.311691290000e+08,8.598360e+01,1.187252e+00,1.624590e+01,5.160680e-01,1.889419e-01,5.405270e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311691290000e+08,3.311691900000e+08,8.573770e+01,1.185553e+00,1.616393e+01,5.147645e-01,1.885277e-01,5.408460e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311691900000e+08,3.311692510000e+08,8.814754e+01,1.202099e+00,1.706557e+01,5.289267e-01,1.936024e-01,5.388401e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311692510000e+08,3.311693120000e+08,8.652459e+01,1.190981e+00,1.660656e+01,5.217649e-01,1.919288e-01,5.420760e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311693120000e+08,3.311693730000e+08,8.885246e+01,1.206896e+00,1.708197e+01,5.291808e-01,1.922509e-01,5.352699e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311693730000e+08,3.311694340000e+08,8.760656e+01,1.198404e+00,1.737705e+01,5.337318e-01,1.983533e-01,5.454789e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311694340000e+08,3.311694950000e+08,8.818033e+01,1.202322e+00,1.654098e+01,5.207338e-01,1.875813e-01,5.322725e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311694950000e+08,3.311695560000e+08,8.636066e+01,1.189852e+00,1.660656e+01,5.217649e-01,1.922931e-01,5.429825e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200009
3.311695710000e+08,3.311696320000e+08,8.634426e+01,1.189739e+00,1.624590e+01,5.160680e-01,1.881527e-01,5.385310e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311696320000e+08,3.311696930000e+08,8.401640e+01,1.173592e+00,1.590164e+01,5.105709e-01,1.892683e-01,5.471805e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311696930000e+08,3.311697540000e+08,8.863934e+01,1.205448e+00,1.675410e+01,5.240776e-01,1.890142e-01,5.324461e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311697540000e+08,3.311698150000e+08,8.468852e+01,1.178277e+00,1.591803e+01,5.108340e-01,1.879597e-01,5.435556e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311698150000e+08,3.311698760000e+08,8.798360e+01,1.200981e+00,1.559016e+01,5.055457e-01,1.771940e-01,5.212036e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311698760000e+08,3.311699370000e+08,8.955738e+01,1.211674e+00,1.622951e+01,5.158076e-01,1.812191e-01,5.211590e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311699370000e+08,3.311699980000e+08,8.704918e+01,1.194586e+00,1.639344e+01,5.184062e-01,1.883239e-01,5.365335e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311699980000e+08,3.311700590000e+08,8.644262e+01,1.190417e+00,1.642623e+01,5.189243e-01,1.900247e-01,5.402714e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311700590000e+08,3.311701200000e+08,8.785246e+01,1.200085e+00,1.591803e+01,5.108340e-01,1.811905e-01,5.261593e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200010
3.311701360000e+08,3.311701970000e+08,8.785246e+01,1.200085e+00,1.659016e+01,5.215073e-01,1.888412e-01,5.346375e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311701970000e+08,3.311702580000e+08,8.531148e+01,1.182603e+00,1.539344e+01,5.023460e-01,1.804381e-01,5.330726e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311702580000e+08,3.311703190000e+08,8.655738e+01,1.191207e+00,1.598361e+01,5.118851e-01,1.846591e-01,5.339960e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311703190000e+08,3.311703800000e+08,8.570492e+01,1.185326e+00,1.531148e+01,5.010068e-01,1.786534e-01,5.297868e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311703800000e+08,3.311704410000e+08,8.775410e+01,1.199413e+00,1.554098e+01,5.047477e-01,1.770969e-01,5.217726e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311704410000e+08,3.311705020000e+08,8.590164e+01,1.186686e+00,1.539344e+01,5.023460e-01,1.791985e-01,5.298105e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311705020000e+08,3.311705630000e+08,8.613115e+01,1.188270e+00,1.532787e+01,5.012749e-01,1.779597e-01,5.276699e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311705630000e+08,3.311706240000e+08,8.577049e+01,1.185780e+00,1.626229e+01,5.163284e-01,1.896024e-01,5.419225e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311706240000e+08,3.311706850000e+08,8.778689e+01,1.199637e+00,1.604918e+01,5.129340e-01,1.828198e-01,5.281908e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200011
3.311707040000e+08,3.311707650000e+08,8.652459e+01,1.190981e+00,1.626229e+01,5.163284e-01,1.879500e-01,5.377468e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311707650000e+08,3.311708260000e+08,8.534426e+01,1.182830e+00,1.581967e+01,5.092533e-01,1.853630e-01,5.385692e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311708260000e+08,3.311708870000e+08,8.677049e+01,1.192672e+00,1.522951e+01,4.996639e-01,1.755148e-01,5.228744e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311708870000e+08,3.311709480000e+08,8.678689e+01,1.192785e+00,1.613115e+01,5.142422e-01,1.858708e-01,5.346386e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311709480000e+08,3.311710090000e+08,8.759016e+01,1.198292e+00,1.577049e+01,5.084611e-01,1.800487e-01,5.256497e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311710090000e+08,3.311710700000e+08,8.732787e+01,1.196497e+00,1.562295e+01,5.060771e-01,1.788999e-01,5.251239e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311710700000e+08,3.311711310000e+08,8.698360e+01,1.194136e+00,1.618033e+01,5.150255e-01,1.860158e-01,5.341944e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311711310000e+08,3.311711920000e+08,8.885246e+01,1.206896e+00,1.640984e+01,5.186653e-01,1.846863e-01,5.270843e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311711920000e+08,3.311712530000e+08,8.540984e+01,1.183284e+00,1.622951e+01,5.158076e-01,1.900192e-01,5.435221e-03,2.900000e+01,2.400000e+01,1.000000e+03,6383200012
3.311712700000e+08,3.311713310000e+08,8.498360e+01,1.180328e+00,1.601639e+01,5.124098e-01,1.884645e-01,5.431703e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311713310000e+08,3.311713920000e+08,8.729508e+01,1.196272e+00,1.696721e+01,5.274003e-01,1.943662e-01,5.422748e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311713920000e+08,3.311714530000e+08,8.672131e+01,1.192334e+00,1.703279e+01,5.284184e-01,1.964083e-01,5.462228e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311714530000e+08,3.311715140000e+08,8.698360e+01,1.194136e+00,1.631148e+01,5.171086e-01,1.875236e-01,5.358580e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311715140000e+08,3.311715750000e+08,8.803278e+01,1.201316e+00,1.660656e+01,5.217649e-01,1.886406e-01,5.338719e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311715750000e+08,3.311716360000e+08,8.577049e+01,1.185780e+00,1.642623e+01,5.189243e-01,1.915138e-01,5.440044e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311716360000e+08,3.311716970000e+08,8.770492e+01,1.199077e+00,1.726229e+01,5.319666e-01,1.968224e-01,5.435834e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311716970000e+08,3.311717580000e+08,8.670492e+01,1.192222e+00,1.631148e+01,5.171086e-01,1.881263e-01,5.373809e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311717580000e+08,3.311718190000e+08,8.626230e+01,1.189174e+00,1.716393e+01,5.304489e-01,1.989738e-01,5.503587e-03,2.900000e+01,2.300000e+01,1.000000e+03,6383300013
3.311718360000e+08,3.311718970000e+08,8.760656e+01,1.198404e+00,1.688525e+01,5.261248e-01,1.927395e-01,5.395839e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311718970000e+08,3.311719580000e+08,8.718033e+01,1.195486e+00,1.662295e+01,5.220224e-01,1.906732e-01,5.386822e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311719580000e+08,3.311720190000e+08,8.514754e+01,1.181466e+00,1.621312e+01,5.155470e-01,1.904120e-01,5.447889e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311720190000e+08,3.311720800000e+08,8.645901e+01,1.190530e+00,1.670492e+01,5.233079e-01,1.932120e-01,5.436591e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311720800000e+08,3.311721410000e+08,8.608197e+01,1.187931e+00,1.583607e+01,5.095171e-01,1.839650e-01,5.346886e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311721410000e+08,3.311722020000e+08,9.124590e+01,1.223043e+00,1.811475e+01,5.449433e-01,1.985268e-01,5.346659e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311722020000e+08,3.311722630000e+08,8.614754e+01,1.188383e+00,1.772131e+01,5.389928e-01,2.057088e-01,5.576093e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311722630000e+08,3.311723240000e+08,8.695082e+01,1.193911e+00,1.675410e+01,5.240776e-01,1.926848e-01,5.415562e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311723240000e+08,3.311723850000e+08,8.762295e+01,1.198516e+00,1.759016e+01,5.369948e-01,2.007484e-01,5.478907e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300014
3.311723990000e+08,3.311724600000e+08,8.654099e+01,1.191094e+00,1.652459e+01,5.204757e-01,1.909453e-01,5.409630e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311724600000e+08,3.311725210000e+08,8.865574e+01,1.205559e+00,1.722951e+01,5.314611e-01,1.943417e-01,5.380717e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311725210000e+08,3.311725820000e+08,8.557377e+01,1.184419e+00,1.585246e+01,5.097807e-01,1.852490e-01,5.377187e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311725820000e+08,3.311726430000e+08,8.845901e+01,1.204221e+00,1.683607e+01,5.253580e-01,1.903262e-01,5.344023e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311726430000e+08,3.311727040000e+08,8.596722e+01,1.187139e+00,1.632787e+01,5.173683e-01,1.899313e-01,5.416614e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311727040000e+08,3.311727650000e+08,8.608197e+01,1.187931e+00,1.577049e+01,5.084611e-01,1.832032e-01,5.338294e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311727650000e+08,3.311728260000e+08,8.621311e+01,1.188836e+00,1.629508e+01,5.168486e-01,1.890093e-01,5.398809e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311728260000e+08,3.311728870000e+08,8.826230e+01,1.202881e+00,1.693443e+01,5.268904e-01,1.918648e-01,5.366450e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311728870000e+08,3.311729480000e+08,8.645901e+01,1.190530e+00,1.732787e+01,5.329760e-01,2.004171e-01,5.512252e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300015
3.311729650000e+08,3.311730260000e+08,8.747541e+01,1.197507e+00,1.724590e+01,5.317140e-01,1.971514e-01,5.446392e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311730260000e+08,3.311730870000e+08,8.698360e+01,1.194136e+00,1.808197e+01,5.444499e-01,2.078779e-01,5.570787e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311730870000e+08,3.311731480000e+08,8.803278e+01,1.201316e+00,1.708197e+01,5.291808e-01,1.940410e-01,5.396548e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311731480000e+08,3.311732090000e+08,8.759016e+01,1.198292e+00,1.790164e+01,5.417282e-01,2.043796e-01,5.516697e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311732090000e+08,3.311732700000e+08,8.631148e+01,1.189513e+00,1.708197e+01,5.291808e-01,1.979107e-01,5.490942e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311732700000e+08,3.311733310000e+08,8.785246e+01,1.200085e+00,1.626229e+01,5.163284e-01,1.851092e-01,5.305445e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311733310000e+08,3.311733920000e+08,8.922951e+01,1.209454e+00,1.809836e+01,5.446966e-01,2.028293e-01,5.450319e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
3.311733920000e+08,3.311734530000e+08,8.650819e+01,1.190868e+00,1.680328e+01,5.248463e-01,1.942392e-01,5.446004e-03,2.900000e+01,2.300000e+01,1.001000e+03,6383300016
