#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.311645160169e+08,3.311650679791e+08,5.519622351527e+02,48865,48795,9652,70,70,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990958e+00,6383200001,0,0,0
2,3.311650720344e+08,3.311656269879e+08,5.549535290003e+02,48817,48736,9592,81,81,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383200002,0,0,0
3,3.311656310029e+08,3.311661889750e+08,5.579720918536e+02,48814,48747,9131,67,67,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383200003,0,0,0
4,3.311661940239e+08,3.311667489967e+08,5.549728845358e+02,48841,48770,9735,71,71,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383200004,0,0,0
5,3.311667530185e+08,3.311673129966e+08,5.599781205654e+02,48801,48745,9612,56,56,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383200005,0,0,0
6,3.311673170209e+08,3.311678769994e+08,5.599784561396e+02,48822,48768,8023,54,54,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383200006,0,0,0
7,3.311678810035e+08,3.311684389800e+08,5.579765146375e+02,48801,48734,9545,67,67,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982110e+00,6383200007,0,0,0
8,3.311684430018e+08,3.311690029983e+08,5.599964885116e+02,48805,48744,10102,61,61,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953654e+00,6383200008,0,0,0
9,3.311690070063e+08,3.311695669833e+08,5.599769425988e+02,48879,48817,9362,62,62,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.647060e+00,6383200009,0,0,0
10,3.311695710064e+08,3.311701319985e+08,5.609921132922e+02,48843,48795,9061,48,48,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944841e+00,6383200010,0,0,0
11,3.311701360139e+08,3.311706999916e+08,5.639776833653e+02,48852,48798,8883,54,54,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996460e+00,6383200011,0,0,0
12,3.311707040030e+08,3.311712659784e+08,5.619754226804e+02,48868,48799,8971,69,69,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998224e+00,6383200012,0,0,0
13,3.311712700194e+08,3.311718319800e+08,5.619605543017e+02,48869,48792,9375,77,77,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969805e+00,6383300013,0,0,0
14,3.311718360017e+08,3.311723949998e+08,5.589981054664e+02,48820,48753,9461,67,67,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.848214e+00,6383300014,0,0,0
15,3.311723990024e+08,3.311729609609e+08,5.619584557414e+02,48865,48803,9299,62,62,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300015,0,0,0
16,3.311729650189e+08,3.311735219742e+08,5.569552455544e+02,48833,48778,9596,55,55,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994625e+00,6383300016,0,0,0
17,3.311735260024e+08,3.311740859964e+08,5.599939849973e+02,48789,48736,10258,53,53,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994653e+00,6383300017,0,0,0
18,3.311740900042e+08,3.311746499859e+08,5.599817310572e+02,48842,48778,9773,64,64,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300018,0,0,0
19,3.311746540018e+08,3.311752169853e+08,5.629835483432e+02,48838,48782,9179,56,56,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300019,0,0,0
20,3.311752210034e+08,3.311757859906e+08,5.649871417284e+02,48834,48788,9798,46,46,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862190e+00,6383300020,0,0,0
21,3.311757900002e+08,3.311763549935e+08,5.649933145046e+02,48786,48725,8892,61,61,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932862e+00,6383300021,0,0,0
22,3.311763590060e+08,3.311769699576e+08,6.109516576529e+02,48768,48695,10948,73,73,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908497e+00,6383300022,0,0,0
23,3.311769740036e+08,3.311775709975e+08,5.969939000010e+02,48751,48703,10302,48,48,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956520e+00,6383300023,0,0,0
24,3.311775750082e+08,3.311781629942e+08,5.879859873056e+02,48805,48737,10691,68,68,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.645162e+00,6383300024,0,0,0
25,3.311781670168e+08,3.311787399736e+08,5.729568296075e+02,48831,48774,9815,57,57,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.837981e+00,6383300025,0,0,0
26,3.311787440092e+08,3.311793119850e+08,5.679758116007e+02,48840,48788,10692,52,52,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968366e+00,6383300026,0,0,0
27,3.311793160109e+08,3.311798839972e+08,5.679863232374e+02,48854,48798,9514,56,56,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973638e+00,6383300027,0,0,0
28,3.311798880064e+08,3.311804539983e+08,5.659919213057e+02,48851,48799,10440,52,52,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994709e+00,6383300028,0,0,0
29,3.311804580116e+08,3.311810309824e+08,5.729707149863e+02,48771,48725,9728,46,46,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.759583e+00,6383300029,0,0,0
30,3.311810350053e+08,3.311816089954e+08,5.739901185036e+02,48848,48805,10053,43,43,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.693914e+00,6383300030,0,0,0
31,3.311816130024e+08,3.311821849976e+08,5.719952051640e+02,48798,48749,9421,49,49,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.172775e+00,6383300031,0,0,0
32,3.311821890081e+08,3.311827549917e+08,5.659836075306e+02,48809,48759,9134,50,50,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.566137e+00,6383300032,0,0,0
33,3.311827590058e+08,3.311833329986e+08,5.739928058386e+02,48803,48766,9386,37,37,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.817389e+00,6383300033,0,0,0
34,3.311833370040e+08,3.311839129873e+08,5.759833275676e+02,48800,48752,9987,48,48,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.826688e+00,6383300034,0,0,0
35,3.311839170059e+08,3.311845019918e+08,5.849858525395e+02,48824,48771,10397,53,53,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.593858e+00,6383300035,0,0,0
36,3.311845060098e+08,3.311848139845e+08,3.079747695327e+02,26193,26140,6105,53,53,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.812298e+00,6383300036,0,0,0
37,3.311848250073e+08,3.311854069960e+08,5.819887000322e+02,48789,48649,9261,140,140,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.802745e+00,6383300037,0,0,0
38,3.311854110032e+08,3.311859959793e+08,5.849760407805e+02,48812,48680,10095,132,132,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798635e+00,6383300038,0,0,0
39,3.311860000055e+08,3.311865789933e+08,5.789878689051e+02,48792,48657,9774,135,135,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963792e+00,6383300039,0,0,0
40,3.311865830066e+08,3.311871649928e+08,5.819862698913e+02,48758,48631,10665,127,127,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300040,0,0,0
41,3.311871690244e+08,3.311877529930e+08,5.839685858488e+02,48830,48689,10938,141,141,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998291e+00,6383300041,0,0,0
42,3.311877570040e+08,3.311883399960e+08,5.829920184612e+02,48763,48623,10418,140,140,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922945e+00,6383300042,0,0,0
43,3.311883440044e+08,3.311889269958e+08,5.829913527369e+02,48799,48650,10469,149,149,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998289e+00,6383300043,0,0,0
44,3.311889310072e+08,3.311895199876e+08,5.889803399444e+02,48771,48622,10409,149,149,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994916e+00,6383300044,0,0,0
45,3.311895240003e+08,3.311901189847e+08,5.949844107628e+02,48742,48613,11423,129,129,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300045,0,0,0
46,3.311901230057e+08,3.311907219959e+08,5.989901455045e+02,48731,48596,10353,135,135,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300046,0,0,0
47,3.311907260071e+08,3.311913139988e+08,5.879916832447e+02,48781,48638,12259,143,143,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300047,0,0,0
48,3.311913180051e+08,3.311919179745e+08,5.999693781734e+02,48776,48614,10522,162,162,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300048,0,0,0
49,3.311919220013e+08,3.311925209898e+08,5.989885541201e+02,48781,48649,11513,132,132,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300049,0,0,0
50,3.311925250037e+08,3.311931229972e+08,5.979935108423e+02,48749,48597,11563,152,152,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300050,0,0,0
51,3.311931270054e+08,3.311937259768e+08,5.989714196920e+02,48747,48607,11183,140,140,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988333e+00,6383300051,0,0,0
52,3.311937300081e+08,3.311943319940e+08,6.019858224988e+02,48752,48618,12089,134,134,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300052,0,0,0
53,3.311943360010e+08,3.311945789937e+08,2.429926850796e+02,19946,19902,4685,44,44,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300053,0,0,0
54,3.311945900379e+08,3.311951919946e+08,6.019566743970e+02,48793,48640,11504,153,153,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990051e+00,6383300054,0,0,0
55,3.311951960090e+08,3.311957979931e+08,6.019841256142e+02,48716,48580,11511,136,136,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918740e+00,6383300055,0,0,0
56,3.311958020067e+08,3.311964029973e+08,6.009905801415e+02,48761,48613,11590,148,148,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995015e+00,6383300056,0,0,0
57,3.311964070060e+08,3.311970119962e+08,6.049901283383e+02,48789,48722,11757,67,67,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300057,0,0,0
58,3.311970160047e+08,3.311976229978e+08,6.069930515289e+02,48776,48750,11690,26,26,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300058,0,0,0
59,3.311976270075e+08,3.311982429763e+08,6.159688801169e+02,48765,48721,12076,44,44,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985413e+00,6383300059,0,0,0
60,3.311982470238e+08,3.311988589954e+08,6.119715577364e+02,48765,48735,11790,30,30,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938012e+00,6383300060,0,0,0
61,3.311988630154e+08,3.311994749615e+08,6.119460811615e+02,48706,48669,11861,37,37,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977160e+00,6383300061,0,0,0
62,3.311994790006e+08,3.312000889834e+08,6.099828314185e+02,48722,48697,11764,25,25,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985269e+00,6383300062,0,0,0
63,3.312000930357e+08,3.312007039986e+08,6.109629462361e+02,48693,48670,12892,23,23,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300063,0,0,0
64,3.312007090027e+08,3.312013199882e+08,6.109854455590e+02,48683,48619,12254,64,64,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300064,0,0,0
65,3.312013240118e+08,3.312019339949e+08,6.099830992222e+02,48764,48745,11134,19,19,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300065,0,0,0
66,3.312019380016e+08,3.312025509866e+08,6.129850479960e+02,48728,48692,12157,36,36,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988598e+00,6383300066,0,0,0
67,3.312025550244e+08,3.312031629789e+08,6.079544534087e+02,48722,48696,11104,26,26,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998359e+00,6383300067,0,0,0
68,3.312031670179e+08,3.312037739948e+08,6.069768735170e+02,48774,48749,11628,25,25,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952302e+00,6383300068,0,0,0
69,3.312037780091e+08,3.312043909829e+08,6.129737687111e+02,48762,48735,11880,27,27,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960913e+00,6383300069,0,0,0
70,3.312043950610e+08,3.312050139920e+08,6.189310309887e+02,48757,48735,11831,22,22,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300070,0,0,0
71,3.312050180107e+08,3.312056339634e+08,6.159526624680e+02,48749,48736,10644,13,13,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990277e+00,6383300071,0,0,0
72,3.312056380123e+08,3.312062549956e+08,6.169833561182e+02,48744,48713,12211,31,31,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300072,0,0,0
73,3.312062590038e+08,3.312068669994e+08,6.079955157042e+02,48777,48750,11570,27,27,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300073,0,0,0
74,3.312068710011e+08,3.312074729829e+08,6.019818676114e+02,48786,48757,11238,29,29,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996683e+00,6383300074,0,0,0
75,3.312074770121e+08,3.312080939882e+08,6.169761503935e+02,48693,48667,11906,26,26,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996764e+00,6383300075,0,0,0
76,3.312080980014e+08,3.312087029940e+08,6.049925930500e+02,48722,48693,10775,29,29,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.909243e+00,6383300076,0,0,0
77,3.312087070096e+08,3.312093109647e+08,6.039551157355e+02,48753,48718,11592,35,35,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915702e+00,6383300077,0,0,0
78,3.312093150135e+08,3.312099179814e+08,6.029679366946e+02,48762,48745,11170,17,17,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915565e+00,6383300078,0,0,0
79,3.312099220048e+08,3.312105289819e+08,6.069770474434e+02,48738,48709,11639,29,29,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939143e+00,6383300079,0,0,0
80,3.312105330441e+08,3.312111359970e+08,6.029529584646e+02,48766,48732,11495,34,34,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985098e+00,6383300080,0,0,0
81,3.312111400016e+08,3.312117329998e+08,5.929982004762e+02,48785,48748,11411,37,37,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993266e+00,6383300081,0,0,0
82,3.312117370112e+08,3.312123379860e+08,6.009747238159e+02,48736,48718,11020,18,18,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300082,0,0,0
83,3.312123420223e+08,3.312129429974e+08,6.009751396775e+02,48764,48730,10748,34,34,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968438e+00,6383300083,0,0,0
84,3.312129470285e+08,3.312135469996e+08,5.999711395502e+02,48785,48743,12291,42,42,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300084,0,0,0
85,3.312135510022e+08,3.312141519903e+08,6.009881335497e+02,48772,48742,11414,30,30,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985049e+00,6383300085,0,0,0
86,3.312141560206e+08,3.312147599928e+08,6.039722223282e+02,48781,48753,11368,28,28,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938841e+00,6383300086,0,0,0
87,3.312147640084e+08,3.312153669898e+08,6.029814082980e+02,48729,48703,10600,26,26,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980134e+00,6383300087,0,0,0
88,3.312153710022e+08,3.312159759691e+08,6.049669190049e+02,48739,48713,11429,26,26,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945545e+00,6383300088,0,0,0
89,3.312159800110e+08,3.312165889970e+08,6.089859890342e+02,48757,48733,12181,24,24,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968852e+00,6383300089,0,0,0
90,3.312165930111e+08,3.312171999849e+08,6.069737719893e+02,48765,48740,11408,25,25,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300090,0,0,0
91,3.312172040137e+08,3.312178119969e+08,6.079832698107e+02,48744,48722,10884,22,22,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300091,0,0,0
92,3.312178160004e+08,3.312184199937e+08,6.039932845831e+02,48738,48715,10678,23,23,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300092,0,0,0
93,3.312184240043e+08,3.312190249926e+08,6.009883045554e+02,48750,48723,10984,27,27,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963455e+00,6383300093,0,0,0
94,3.312190290049e+08,3.312196329921e+08,6.039871744514e+02,48772,48731,10512,41,41,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.715702e+00,6383300094,0,0,0
95,3.312196370404e+08,3.312202339701e+08,5.969296494126e+02,48794,48753,10729,41,41,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989966e+00,6383300095,0,0,0
96,3.312202380052e+08,3.312208389905e+08,6.009852445722e+02,48729,48707,11011,22,22,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996678e+00,6383300096,0,0,0
97,3.312208430014e+08,3.312214419998e+08,5.989983904362e+02,48750,48728,11905,22,22,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996666e+00,6383300097,0,0,0
98,3.312214460021e+08,3.312220409880e+08,5.949859566092e+02,48761,48734,11137,27,27,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300098,0,0,0
99,3.312220450276e+08,3.312226419777e+08,5.969501647949e+02,48722,48700,10575,22,22,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300099,0,0,0
100,3.312226470017e+08,3.312232399972e+08,5.929955531359e+02,48809,48780,10427,29,29,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994950e+00,6383300100,0,0,0
101,3.312232440148e+08,3.312238389929e+08,5.949781445265e+02,48802,48787,10310,15,15,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300101,0,0,0
102,3.312238430352e+08,3.312244309992e+08,5.879639467001e+02,48800,48767,10778,33,33,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981323e+00,6383300102,0,0,0
