#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.445682200000e+08,2.396000e+01,1.488000e+01,1.013000e+03,5630300001
5.445697200000e+08,2.396000e+01,1.469000e+01,1.013000e+03,5630300002
5.445709200000e+08,2.389000e+01,1.456000e+01,1.013000e+03,5630300003
5.445724200000e+08,2.381000e+01,1.456000e+01,1.013000e+03,5630300004
5.445736200000e+08,2.387000e+01,1.438000e+01,1.013000e+03,5630300005
5.445751200000e+08,2.383000e+01,1.425000e+01,1.013000e+03,5630300006
5.445763200000e+08,2.373000e+01,1.400000e+01,1.013000e+03,5630300007
5.445778200000e+08,2.358000e+01,1.369000e+01,1.013000e+03,5630300008
5.445790200000e+08,2.365000e+01,1.350000e+01,1.013000e+03,5630300009
5.445805200000e+08,2.356000e+01,1.363000e+01,1.013000e+03,5630300010
5.445817200000e+08,2.345000e+01,1.344000e+01,1.013000e+03,5630300011
5.445832800000e+08,2.354000e+01,1.344000e+01,1.013000e+03,5630300012
5.445844800000e+08,2.351000e+01,1.331000e+01,1.013000e+03,5630300013
5.445859800000e+08,2.336000e+01,1.300000e+01,1.013000e+03,5630300014
5.445871800000e+08,2.332000e+01,1.313000e+01,1.013000e+03,5630300015
5.445886800000e+08,2.327000e+01,1.300000e+01,1.013000e+03,5630300016
5.445898800000e+08,2.326000e+01,1.275000e+01,1.014000e+03,5630300017
5.445913800000e+08,2.313000e+01,1.250000e+01,1.014000e+03,5630300018
5.445925800000e+08,2.314000e+01,1.244000e+01,1.014000e+03,5630300019
5.445940800000e+08,2.314000e+01,1.250000e+01,1.014000e+03,5630300020
5.445952800000e+08,2.310000e+01,1.263000e+01,1.014000e+03,5630300021
5.445967800000e+08,2.317000e+01,1.306000e+01,1.013000e+03,5630300022
5.445979800000e+08,2.312000e+01,1.356000e+01,1.014000e+03,5630300023
5.445994800000e+08,2.327000e+01,1.431000e+01,1.014000e+03,5630300024
5.446006800000e+08,2.339000e+01,1.481000e+01,1.014000e+03,5630300025
5.446021800000e+08,2.344000e+01,1.525000e+01,1.014000e+03,5630300026
5.446036800000e+08,2.358000e+01,1.581000e+01,1.014000e+03,5630300027
5.446048800000e+08,2.373000e+01,1.619000e+01,1.014000e+03,5630300028
5.446063800000e+08,2.383000e+01,1.675000e+01,1.015000e+03,5630300029
5.446075800000e+08,2.383000e+01,1.719000e+01,1.015000e+03,5630300030
5.446091400000e+08,2.403000e+01,1.725000e+01,1.015000e+03,5630300031
5.446103400000e+08,2.398000e+01,1.750000e+01,1.015000e+03,5630300032
5.446118400000e+08,2.414000e+01,1.812000e+01,1.015000e+03,5630300033
5.446133400000e+08,2.413000e+01,1.819000e+01,1.015000e+03,5630300034
5.446145400000e+08,2.428000e+01,1.869000e+01,1.015000e+03,5630300035
5.446160400000e+08,2.427000e+01,2.012000e+01,1.015000e+03,5630300036
5.446172400000e+08,2.450000e+01,2.144000e+01,1.015000e+03,5630300037
5.446187400000e+08,2.455000e+01,2.319000e+01,1.015000e+03,5630300038
5.446199400000e+08,2.483000e+01,2.606000e+01,1.014000e+03,5630300039
5.446214400000e+08,2.497000e+01,2.656000e+01,1.014000e+03,5630300040
5.446226400000e+08,2.516000e+01,3.112000e+01,1.014000e+03,5630300041
5.446241400000e+08,2.553000e+01,3.506000e+01,1.014000e+03,5630300042
5.446244400000e+08,2.558000e+01,3.275000e+01,1.014000e+03,5630300043
5.446256400000e+08,2.589000e+01,3.775000e+01,1.014000e+03,5630300044
5.446271400000e+08,2.617000e+01,3.606000e+01,1.014000e+03,5630300045
5.446283400000e+08,2.624000e+01,3.575000e+01,1.013000e+03,5630300046
5.446298400000e+08,2.666000e+01,4.213000e+01,1.013000e+03,5630300047
5.446310400000e+08,2.689000e+01,3.869000e+01,1.013000e+03,5630300048
5.446319400000e+08,2.663000e+01,3.206000e+01,1.013000e+03,5630300049
5.446334400000e+08,2.661000e+01,3.200000e+01,1.013000e+03,5630300050
5.446346400000e+08,2.670000e+01,3.094000e+01,1.013000e+03,5630300051
5.446359000000e+08,2.636000e+01,2.556000e+01,1.013000e+03,5630300052
5.446374000000e+08,2.613000e+01,2.262000e+01,1.013000e+03,5630300053
5.446386000000e+08,2.586000e+01,2.069000e+01,1.013000e+03,5630300054
5.446401000000e+08,2.542000e+01,1.956000e+01,1.014000e+03,5630300055
5.446413000000e+08,2.535000e+01,1.850000e+01,1.014000e+03,5630300056
5.446425000000e+08,2.512000e+01,1.787000e+01,1.014000e+03,5630300057
5.446440000000e+08,2.514000e+01,1.744000e+01,1.015000e+03,5630300058
5.446452000000e+08,2.509000e+01,1.737000e+01,1.015000e+03,5630300059
5.446467000000e+08,2.484000e+01,1.719000e+01,1.015000e+03,5630300060
5.446479000000e+08,2.474000e+01,1.694000e+01,1.015000e+03,5630300061
5.446494000000e+08,2.459000e+01,1.700000e+01,1.016000e+03,5630300062
5.446506000000e+08,2.455000e+01,1.675000e+01,1.016000e+03,5630300063
5.446521000000e+08,2.448000e+01,1.631000e+01,1.016000e+03,5630300064
5.446533000000e+08,2.426000e+01,1.600000e+01,1.016000e+03,5630300065
5.446545000000e+08,2.413000e+01,1.581000e+01,1.016000e+03,5630400001
5.446560000000e+08,2.408000e+01,1.563000e+01,1.016000e+03,5630400002
5.446572000000e+08,2.410000e+01,1.550000e+01,1.016000e+03,5630400003
5.446587000000e+08,2.403000e+01,1.519000e+01,1.017000e+03,5630400004
5.446599000000e+08,2.399000e+01,1.513000e+01,1.017000e+03,5630400005
5.446614000000e+08,2.382000e+01,1.500000e+01,1.016000e+03,5630400006
5.446629600000e+08,2.383000e+01,1.494000e+01,1.016000e+03,5630400007
5.446641600000e+08,2.371000e+01,1.488000e+01,1.016000e+03,5630400008
5.446656600000e+08,2.360000e+01,1.475000e+01,1.016000e+03,5630400009
5.446668600000e+08,2.355000e+01,1.463000e+01,1.017000e+03,5630400010
5.446683600000e+08,2.352000e+01,1.463000e+01,1.016000e+03,5630400011
5.446695600000e+08,2.351000e+01,1.469000e+01,1.016000e+03,5630400012
5.446710600000e+08,2.340000e+01,1.456000e+01,1.017000e+03,5630400013
5.446722600000e+08,2.336000e+01,1.450000e+01,1.016000e+03,5630400014
5.446737600000e+08,2.337000e+01,1.431000e+01,1.016000e+03,5630400015
5.446752600000e+08,2.327000e+01,1.388000e+01,1.017000e+03,5630400016
5.446764600000e+08,2.319000e+01,1.388000e+01,1.017000e+03,5630400017
5.446779600000e+08,2.316000e+01,1.369000e+01,1.017000e+03,5630400018
5.446791600000e+08,2.317000e+01,1.325000e+01,1.017000e+03,5630400019
5.446806600000e+08,2.301000e+01,1.338000e+01,1.018000e+03,5630400020
5.446821600000e+08,2.297000e+01,1.369000e+01,1.018000e+03,5630400021
5.446833600000e+08,2.295000e+01,1.363000e+01,1.018000e+03,5630400022
5.446848600000e+08,2.299000e+01,1.450000e+01,1.018000e+03,5630400023
5.446860600000e+08,2.313000e+01,1.519000e+01,1.018000e+03,5630400024
5.446875600000e+08,2.313000e+01,1.556000e+01,1.019000e+03,5630400025
5.446891200000e+08,2.320000e+01,1.612000e+01,1.019000e+03,5630400026
5.446903200000e+08,2.351000e+01,1.675000e+01,1.019000e+03,5630400027
5.446918200000e+08,2.362000e+01,1.706000e+01,1.019000e+03,5630400028
5.446933200000e+08,2.371000e+01,1.787000e+01,1.019000e+03,5630400029
5.446936200000e+08,2.375000e+01,1.794000e+01,1.019000e+03,5630400030
5.446948200000e+08,2.383000e+01,1.806000e+01,1.019000e+03,5630400031
5.446963200000e+08,2.378000e+01,1.837000e+01,1.019000e+03,5630400032
5.446978200000e+08,2.393000e+01,1.894000e+01,1.019000e+03,5630400033
5.446990200000e+08,2.390000e+01,1.981000e+01,1.019000e+03,5630400034
5.447005200000e+08,2.398000e+01,2.056000e+01,1.019000e+03,5630400035
5.447020200000e+08,2.422000e+01,2.150000e+01,1.018000e+03,5630400036
5.447032200000e+08,2.420000e+01,2.187000e+01,1.018000e+03,5630400037
5.447047200000e+08,2.434000e+01,2.319000e+01,1.018000e+03,5630400038
5.447059200000e+08,2.463000e+01,2.675000e+01,1.018000e+03,5630400039
5.447074200000e+08,2.484000e+01,3.250000e+01,1.018000e+03,5630400040
5.447077200000e+08,2.483000e+01,3.269000e+01,1.018000e+03,5630400041
5.447089200000e+08,2.506000e+01,3.431000e+01,1.018000e+03,5630400042
5.447104200000e+08,2.528000e+01,3.644000e+01,1.018000e+03,5630400043
5.447119200000e+08,2.570000e+01,4.094000e+01,1.017000e+03,5630400044
5.447122200000e+08,2.597000e+01,4.150000e+01,1.017000e+03,5630400045
5.447137200000e+08,2.613000e+01,4.031000e+01,1.017000e+03,5630400046
5.447149800000e+08,2.637000e+01,4.356000e+01,1.017000e+03,5630400047
5.447164800000e+08,2.663000e+01,4.494000e+01,1.017000e+03,5630400048
5.447176800000e+08,2.677000e+01,4.181000e+01,1.017000e+03,5630400049
5.447191800000e+08,2.702000e+01,3.613000e+01,1.017000e+03,5630400050
5.447203800000e+08,2.707000e+01,3.469000e+01,1.017000e+03,5630400051
5.447206800000e+08,2.695000e+01,3.375000e+01,1.017000e+03,5630400052
5.447221800000e+08,2.663000e+01,2.625000e+01,1.017000e+03,5630400053
5.447233800000e+08,2.633000e+01,2.387000e+01,1.017000e+03,5630400054
5.447248800000e+08,2.615000e+01,2.187000e+01,1.017000e+03,5630400055
5.447260800000e+08,2.589000e+01,2.062000e+01,1.017000e+03,5630400056
5.447275800000e+08,2.553000e+01,1.944000e+01,1.018000e+03,5630400057
5.447287800000e+08,2.537000e+01,1.881000e+01,1.018000e+03,5630400058
5.447299800000e+08,2.531000e+01,1.825000e+01,1.018000e+03,5630400059
5.447314800000e+08,2.519000e+01,1.787000e+01,1.018000e+03,5630400060
5.447326800000e+08,2.507000e+01,1.744000e+01,1.018000e+03,5630400061
5.447341800000e+08,2.498000e+01,1.706000e+01,1.018000e+03,5630400062
