#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817478950574e+08,2.817491249944e+08,1.229936971366e+03,47538,47488,43620,50,50,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994315e+00,22326000001,0,0,0
2,2.817491290235e+08,2.817503459980e+08,1.216974505365e+03,47528,47467,43752,61,61,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994255e+00,22326000002,0,0,0
3,2.817503500094e+08,2.817515739417e+08,1.223932283223e+03,47552,47501,43693,51,51,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.754285e+00,22326000003,0,0,0
4,2.817515780152e+08,2.817527939713e+08,1.215956106961e+03,47548,47500,43391,48,48,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.294988e+00,22326100004,0,0,0
5,2.817527980434e+08,2.817540289871e+08,1.230943738401e+03,47537,47496,43544,41,41,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.011362e+00,22326100005,0,0,0
6,2.817540330157e+08,2.817552519887e+08,1.218972926736e+03,47533,47501,43622,32,32,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.593443e+00,22326100006,0,0,0
7,2.817552560610e+08,2.817564849886e+08,1.228927680492e+03,47536,47487,43407,49,49,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.398376e-01,22326100007,0,0,0
8,2.817564890343e+08,2.817576539878e+08,1.164953513145e+03,45048,44994,41115,54,54,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.143225e+00,22326100008,0,0,0
9,2.817576650350e+08,2.817588859981e+08,1.220963059247e+03,47546,47507,43589,39,39,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.804418e+00,22326100009,0,0,0
10,2.817588900321e+08,2.817601139972e+08,1.223965103447e+03,47536,47492,43411,44,44,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.645717e+00,22326100010,0,0,0
11,2.817601180082e+08,2.817613379781e+08,1.219969893277e+03,47554,47507,43459,47,47,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.565932e+00,22326100011,0,0,0
12,2.817613420570e+08,2.817625709754e+08,1.228918369234e+03,47536,47500,43562,36,36,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.591056e+00,22326100012,0,0,0
13,2.817625750671e+08,2.817637999933e+08,1.224926256001e+03,47542,47485,43384,57,57,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100013,0,0,0
14,2.817638040232e+08,2.817650189195e+08,1.214896255016e+03,47511,47469,43494,42,42,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100014,0,0,0
15,2.817650240216e+08,2.817662429936e+08,1.218972055137e+03,47559,47523,43287,36,36,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.921313e+00,22326100015,0,0,0
16,2.817662470099e+08,2.817674639769e+08,1.216967031002e+03,47553,47509,43413,44,44,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100016,0,0,0
17,2.817674680535e+08,2.817686799999e+08,1.211946380973e+03,47558,47512,43219,46,46,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100017,0,0,0
18,2.817686840150e+08,2.817698999929e+08,1.215977838516e+03,47543,47489,43418,54,54,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100018,0,0,0
19,2.817699040109e+08,2.817711349724e+08,1.230961567938e+03,47516,47473,43064,43,43,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100019,0,0,0
20,2.817711390246e+08,2.817723578499e+08,1.218825294197e+03,47554,47508,43167,46,46,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100020,0,0,0
21,2.817723620321e+08,2.817735819807e+08,1.219948631287e+03,47542,47493,43350,49,49,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100021,0,0,0
22,2.817735860185e+08,2.817748019851e+08,1.215966589391e+03,47568,47516,43284,52,52,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994250e+00,22326100022,0,0,0
23,2.817748060104e+08,2.817760299972e+08,1.223986784756e+03,47528,47480,43255,48,48,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.754285e+00,22326100023,0,0,0
24,2.817760340227e+08,2.817772559866e+08,1.221963871598e+03,47525,47487,43115,38,38,0,2,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994278e+00,22326100024,0,0,0
25,2.817772600172e+08,2.817784859911e+08,1.225973924994e+03,47535,47499,43052,36,36,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100025,0,0,0
26,2.817784900883e+08,2.817797199869e+08,1.229898659945e+03,47531,47482,43143,49,49,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100026,0,0,0
27,2.817797240127e+08,2.817809499789e+08,1.225966114998e+03,47539,47490,43208,49,49,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.499595e+00,22326100027,0,0,0
28,2.817809540135e+08,2.817821819514e+08,1.227937952697e+03,47530,47490,43321,40,40,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.741250e+00,22326100028,0,0,0
29,2.817821860677e+08,2.817834119602e+08,1.225892551064e+03,47522,47468,43349,54,54,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100029,0,0,0
30,2.817834160162e+08,2.817846359839e+08,1.219967694640e+03,47558,47509,43127,49,49,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100030,0,0,0
31,2.817846400141e+08,2.817858549999e+08,1.214985853732e+03,47555,47511,43376,44,44,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100031,0,0,0
32,2.817858590442e+08,2.817870759922e+08,1.216947955132e+03,47536,47505,43227,31,31,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100032,0,0,0
33,2.817870800124e+08,2.817882909868e+08,1.210974400163e+03,47562,47508,43231,54,54,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100033,0,0,0
34,2.817882950163e+08,2.817895088524e+08,1.213836129248e+03,47535,47485,43236,50,50,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100034,0,0,0
35,2.817895130082e+08,2.817907289998e+08,1.215991686940e+03,47565,47527,43375,38,38,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100035,0,0,0
36,2.817907330195e+08,2.817917239984e+08,9.909788899422e+02,38467,38438,34863,29,29,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.532258e+00,22326100036,0,0,0
37,2.817917350314e+08,2.817919599669e+08,2.249354931116e+02,8931,8924,7832,7,7,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.486726e+00,22326100037,0,0,0
38,2.817919710091e+08,2.817931789778e+08,1.207968714237e+03,47555,47506,43158,49,49,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.401984e+00,22326100038,0,0,0
39,2.817931840128e+08,2.817943919999e+08,1.207987062871e+03,47550,47501,43248,49,49,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100039,0,0,0
40,2.817943971267e+08,2.817956049800e+08,1.207853230655e+03,47558,47514,43252,44,44,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100040,0,0,0
41,2.817956090465e+08,2.817968259908e+08,1.216944309354e+03,47551,47509,43224,42,42,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100041,0,0,0
42,2.817968300302e+08,2.817980439909e+08,1.213960655868e+03,47548,47509,43118,39,39,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100042,0,0,0
43,2.817980480578e+08,2.817992619974e+08,1.213939589679e+03,47536,47492,43184,44,44,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100043,0,0,0
44,2.817992670087e+08,2.817998269888e+08,5.599800849557e+02,22006,21995,20024,11,11,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100044,0,0,0
45,2.817998380116e+08,2.818010479988e+08,1.209987223148e+03,47552,47512,43258,40,40,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100045,0,0,0
46,2.818010520288e+08,2.818022689731e+08,1.216944328368e+03,47565,47502,43216,63,63,0,11,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100046,0,0,0
47,2.818022730211e+08,2.818034939985e+08,1.220977376580e+03,47574,47524,43216,50,50,0,9,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.948105e+00,22326100047,0,0,0
48,2.818035000667e+08,2.818047129848e+08,1.212918052256e+03,47573,47516,43005,57,57,0,10,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.604981e+00,22326100048,0,0,0
49,2.818047170308e+08,2.818058659638e+08,1.148932961822e+03,45044,45008,40917,36,36,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100049,0,0,0
50,2.818058770151e+08,2.818070889727e+08,1.211957574487e+03,47528,47483,43217,45,45,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100050,0,0,0
51,2.818070940309e+08,2.818082969700e+08,1.202939095676e+03,47589,47542,43034,47,47,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994188e+00,22326100051,0,0,0
52,2.818083010196e+08,2.818086949869e+08,3.939672392011e+02,15386,15376,13558,10,10,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100052,0,0,0
53,2.818087060452e+08,2.818099189823e+08,1.212937079310e+03,47531,47487,43261,44,44,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.897035e+00,22326100053,0,0,0
54,2.818099230385e+08,2.818108479987e+08,9.249601568580e+02,36563,36534,33037,29,29,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.917927e+00,22326100054,0,0,0
55,2.818108590283e+08,2.818120759852e+08,1.216956906140e+03,47533,47492,42998,41,41,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.563217e+00,22326100055,0,0,0
56,2.818120810153e+08,2.818132929942e+08,1.211978897512e+03,47551,47507,43165,44,44,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.142621e+00,22326100056,0,0,0
57,2.818132970282e+08,2.818145029730e+08,1.205944832921e+03,47549,47502,43107,47,47,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.009114e+00,22326100057,0,0,0
58,2.818145070542e+08,2.818155869928e+08,1.079938631177e+03,41920,41883,38008,37,37,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.691026e-01,22326100058,0,0,0
59,2.818155980403e+08,2.818168039746e+08,1.205934340417e+03,47570,47532,43252,38,38,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.815244e+00,22326100059,0,0,0
60,2.818168081184e+08,2.818180179756e+08,1.209857160449e+03,47566,47531,43167,35,35,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.716764e+00,22326100060,0,0,0
61,2.818180220235e+08,2.818192319749e+08,1.209951489985e+03,47573,47521,43233,52,52,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.034681e+00,22326100061,0,0,0
62,2.818192360673e+08,2.818204459958e+08,1.209928470373e+03,47549,47512,43194,37,37,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.653178e+00,22326100062,0,0,0
63,2.818204500189e+08,2.818216659909e+08,1.215971980333e+03,47529,47482,43045,47,47,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100063,0,0,0
64,2.818216700338e+08,2.818228889887e+08,1.218954903960e+03,47543,47505,43036,38,38,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100064,0,0,0
65,2.818229050088e+08,2.818241189700e+08,1.213961196423e+03,47566,47520,43189,46,46,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100065,0,0,0
66,2.818241230361e+08,2.818253409940e+08,1.217957905054e+03,47562,47505,43198,57,57,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100066,0,0,0
67,2.818253450436e+08,2.818265619968e+08,1.216953136623e+03,47541,47499,42907,42,42,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100067,0,0,0
68,2.818265660453e+08,2.818277849479e+08,1.218902596056e+03,47550,47518,43228,32,32,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100068,0,0,0
69,2.818277890090e+08,2.818290039865e+08,1.214977530897e+03,47537,47500,43165,37,37,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994245e+00,22326100069,0,0,0
70,2.818290090506e+08,2.818298599877e+08,8.509370954633e+02,33415,33390,30271,25,25,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100070,0,0,0
71,2.818298710082e+08,2.818310859843e+08,1.214976164401e+03,47542,47501,43067,41,41,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100071,0,0,0
72,2.818310900106e+08,2.818323049939e+08,1.214983261228e+03,47547,47505,43349,42,42,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.850329e+00,22326100072,0,0,0
73,2.818323090230e+08,2.818335249930e+08,1.215970003307e+03,47551,47512,43202,39,39,0,1,e,L,2015,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.620379e+00,22326100073,0,0,0
1,2.818335290143e+08,2.818343029844e+08,7.739701181054e+02,30602,30572,27839,30,30,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326100001,0,0,0
2,2.818343140515e+08,2.818355189999e+08,1.204948431909e+03,47571,47521,43137,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994195e+00,22326100002,0,0,0
3,2.818355320489e+08,2.818367329940e+08,1.200945076287e+03,47578,47535,43017,43,43,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22326100003,0,0,0
4,2.818367370152e+08,2.818375678870e+08,8.308718205690e+02,32388,32366,29257,22,22,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.403848e-01,22326100004,0,0,0
5,2.818375790088e+08,2.818377829888e+08,2.039799440503e+02,8080,8078,7017,2,2,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.097561e-01,22326200005,0,0,0
6,2.818377940431e+08,2.818390099830e+08,1.215939864814e+03,47566,47530,43396,36,36,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.152013e+00,22326200006,0,0,0
7,2.818390140112e+08,2.818402309929e+08,1.216981673062e+03,47559,47524,43261,35,35,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.350574e+00,22326200007,0,0,0
8,2.818402350269e+08,2.818414409724e+08,1.205945512354e+03,47580,47537,43301,43,43,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.279203e-01,22326200008,0,0,0
9,2.818414450125e+08,2.818426099930e+08,1.164980474710e+03,46134,46104,41795,30,30,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.821612e-01,22326200009,0,0,0
10,2.818426210254e+08,2.818438269841e+08,1.205958633184e+03,47560,47514,43317,46,46,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.420878e+00,22326200010,0,0,0
11,2.818438310412e+08,2.818450329785e+08,1.201937281191e+03,47575,47538,43185,37,37,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.176227e+00,22326200011,0,0,0
12,2.818450370131e+08,2.818455129543e+08,4.759411895275e+02,18631,18618,16774,13,13,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.947590e+00,22326200012,0,0,0
13,2.818455230624e+08,2.818467319279e+08,1.208865509570e+03,47558,47516,43402,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.230577e+00,22326200013,0,0,0
14,2.818467360086e+08,2.818479479946e+08,1.211985923767e+03,47556,47522,43383,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.933223e+00,22326200014,0,0,0
15,2.818479520453e+08,2.818483249359e+08,3.728905638456e+02,14515,14501,13004,14,14,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.826203e+00,22326200015,0,0,0
16,2.818483360165e+08,2.818488319574e+08,4.959409685135e+02,19435,19420,17585,15,15,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200016,0,0,0
17,2.818488430419e+08,2.818500579899e+08,1.214947951317e+03,47537,47487,43419,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200017,0,0,0
18,2.818500620119e+08,2.818512779691e+08,1.215957207084e+03,47554,47520,43246,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200018,0,0,0
19,2.818512820238e+08,2.818524929946e+08,1.210970781863e+03,47542,47501,43514,41,41,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200019,0,0,0
20,2.818524970114e+08,2.818537049584e+08,1.207947002947e+03,47538,47504,43359,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200020,0,0,0
21,2.818537090207e+08,2.818540009847e+08,2.919639344215e+02,11576,11570,10411,6,6,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200021,0,0,0
22,2.818540120128e+08,2.818541179876e+08,1.059747561812e+02,4155,4152,3331,3,3,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200022,0,0,0
23,2.818541290120e+08,2.818553459444e+08,1.216932389259e+03,47533,47494,43168,39,39,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200023,0,0,0
24,2.818553500222e+08,2.818565579796e+08,1.207957435012e+03,47573,47539,43467,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.083540e+00,22326200024,0,0,0
25,2.818565620867e+08,2.818575959869e+08,1.033900195718e+03,40827,40797,37117,30,30,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.260871e+00,22326200025,0,0,0
26,2.818576070251e+08,2.818588219891e+08,1.214964054644e+03,47557,47509,43368,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200026,0,0,0
27,2.818588260255e+08,2.818600319742e+08,1.205948684692e+03,47549,47503,43462,46,46,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200027,0,0,0
28,2.818600370200e+08,2.818612579007e+08,1.220880719304e+03,47550,47508,43399,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.292962e+00,22326200028,0,0,0
29,2.818612620833e+08,2.818624649433e+08,1.202860023558e+03,47551,47507,43219,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.395350e+00,22326200029,0,0,0
