#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817474000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817486000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817498000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817510000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817522000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817540000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817552000000e+08,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817564000000e+08,1.900000e+01,9.000000e+00,9.460000e+02,22326100008
2.817576000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100009
2.817588000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326100010
2.817600000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326100011
2.817612000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100012
2.817624000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100013
2.817636000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326100014
2.817648000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326100015
2.817660000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326100016
2.817672000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326100017
2.817684000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326100018
2.817696000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22326100019
2.817708000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100020
2.817720000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100021
2.817732000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100022
2.817744000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100023
2.817756000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100024
2.817768000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100025
2.817780000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100026
2.817792000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100027
2.817804000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100028
2.817816000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326100029
2.817834000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326100030
2.817846000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817858000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817870000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817882000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817894000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817906000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817912000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326100037
2.817918000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817930000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817942000000e+08,1.800000e+01,1.200000e+01,9.460000e+02,22326100040
2.817954000000e+08,1.800000e+01,1.300000e+01,9.450000e+02,22326100041
2.817966000000e+08,1.800000e+01,1.400000e+01,9.460000e+02,22326100042
2.817978000000e+08,1.800000e+01,1.500000e+01,9.450000e+02,22326100043
2.817990000000e+08,1.800000e+01,1.500000e+01,9.450000e+02,22326100044
2.817996000000e+08,1.800000e+01,1.500000e+01,9.450000e+02,22326100045
2.818008000000e+08,1.900000e+01,1.600000e+01,9.450000e+02,22326100046
2.818020000000e+08,1.900000e+01,1.500000e+01,9.450000e+02,22326100047
2.818032000000e+08,1.900000e+01,1.500000e+01,9.460000e+02,22326100048
2.818044000000e+08,1.900000e+01,1.400000e+01,9.460000e+02,22326100049
2.818056000000e+08,1.900000e+01,1.200000e+01,9.460000e+02,22326100050
2.818068000000e+08,1.900000e+01,1.200000e+01,9.460000e+02,22326100051
2.818080000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326100052
2.818086000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326100053
2.818098000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326100054
2.818104000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326100055
2.818116000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326100056
2.818128000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326100057
2.818140000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326100058
2.818152000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326100059
2.818164000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100060
2.818176000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100061
2.818188000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100062
2.818200000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326100063
2.818212000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326100064
2.818224000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326100065
2.818236000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326100066
2.818248000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818260000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818272000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818290000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818296000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818308000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818320000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818332000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818338000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818350000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100003
2.818362000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22326100004
2.818374000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200005
2.818374000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200006
2.818386000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200007
2.818398000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200008
2.818410000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200009
2.818422000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200010
2.818434000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200011
2.818446000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200012
2.818452000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200013
2.818464000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200014
2.818476000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200015
2.818482000000e+08,1.800000e+01,5.000000e+00,9.470000e+02,22326200016
2.818488000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200017
2.818500000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200018
2.818512000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200019
2.818524000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200020
2.818536000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200021
2.818536000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200022
2.818536000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200023
2.818548000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200024
2.818560000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200025
2.818572000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200026
2.818584000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200027
2.818596000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200028
2.818608000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200029
2.818620000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200030
2.818626000000e+08,1.800000e+01,4.000000e+00,9.470000e+02,22326200031
2.818638000000e+08,1.800000e+01,4.000000e+00,9.480000e+02,22326200032
2.818650000000e+08,1.800000e+01,4.000000e+00,9.480000e+02,22326200033
2.818662000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200034
2.818674000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200035
2.818674000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200036
2.818692000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200037
2.818692000000e+08,1.800000e+01,5.000000e+00,9.480000e+02,22326200038
2.818704000000e+08,1.800000e+01,6.000000e+00,9.480000e+02,22326200039
2.818716000000e+08,1.800000e+01,6.000000e+00,9.480000e+02,22326200040
2.818728000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326200041
2.818740000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22326200042
2.818752000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326200043
2.818764000000e+08,1.800000e+01,8.000000e+00,9.470000e+02,22326200044
2.818776000000e+08,1.800000e+01,9.000000e+00,9.470000e+02,22326200045
2.818788000000e+08,1.800000e+01,1.000000e+01,9.470000e+02,22326200046
2.818800000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326200047
2.818812000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326200048
2.818824000000e+08,1.800000e+01,1.200000e+01,9.460000e+02,22326200049
2.818836000000e+08,1.800000e+01,1.300000e+01,9.460000e+02,22326200050
2.818848000000e+08,1.800000e+01,1.400000e+01,9.460000e+02,22326200051
2.818860000000e+08,1.800000e+01,1.400000e+01,9.460000e+02,22326200052
2.818872000000e+08,1.800000e+01,1.400000e+01,9.450000e+02,22326200053
2.818884000000e+08,1.900000e+01,1.400000e+01,9.450000e+02,22326200054
2.818896000000e+08,1.900000e+01,1.200000e+01,9.460000e+02,22326200055
2.818908000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326200056
2.818920000000e+08,1.800000e+01,1.100000e+01,9.460000e+02,22326200057
2.818932000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326200058
2.818944000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326200059
2.818956000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200060
2.818962000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200061
2.818974000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200062
2.818980000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200063
2.818998000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326200064
2.819010000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200065
2.819022000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200066
2.819034000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200067
2.819046000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326200068
2.819058000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200069
2.819064000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200070
2.819076000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200071
2.819088000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200072
2.819100000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200073
2.819112000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200074
2.819124000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200075
2.819136000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200076
2.819148000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200077
2.819166000000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22326200078
2.819178000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200079
2.819190000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326200080
