#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817478950000e+08,2.817479560000e+08,3.886885e+01,7.982445e-01,3.563934e+01,7.643635e-01,9.169127e-01,5.668467e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817479560000e+08,2.817480170000e+08,3.855738e+01,7.950397e-01,3.532787e+01,7.610160e-01,9.162415e-01,5.712166e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817480170000e+08,2.817480780000e+08,3.793443e+01,7.885910e-01,3.486885e+01,7.560560e-01,9.191875e-01,5.665778e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817480780000e+08,2.817481390000e+08,3.954099e+01,8.051167e-01,3.645901e+01,7.731034e-01,9.220564e-01,5.458589e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817481390000e+08,2.817482000000e+08,3.804918e+01,7.897829e-01,3.521312e+01,7.597790e-01,9.254631e-01,5.451645e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817482000000e+08,2.817482610000e+08,3.849180e+01,7.943634e-01,3.518033e+01,7.594252e-01,9.139693e-01,5.786865e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817482610000e+08,2.817483220000e+08,3.878688e+01,7.974024e-01,3.573771e+01,7.654176e-01,9.213863e-01,5.533025e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817483220000e+08,2.817483830000e+08,3.906557e+01,8.002620e-01,3.581967e+01,7.662948e-01,9.169115e-01,5.654213e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817483830000e+08,2.817484440000e+08,3.916393e+01,8.012688e-01,3.591803e+01,7.673463e-01,9.171202e-01,5.640654e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817484440000e+08,2.817485050000e+08,3.785246e+01,7.877386e-01,3.483607e+01,7.557003e-01,9.203118e-01,5.635760e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817485050000e+08,2.817485660000e+08,3.798361e+01,7.891021e-01,3.503279e+01,7.578311e-01,9.223133e-01,5.560956e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817485660000e+08,2.817486270000e+08,3.821312e+01,7.914824e-01,3.518033e+01,7.594252e-01,9.206349e-01,5.598701e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817486270000e+08,2.817486880000e+08,3.778688e+01,7.870560e-01,3.460656e+01,7.532069e-01,9.158351e-01,5.782805e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817486880000e+08,2.817487490000e+08,3.860656e+01,7.955466e-01,3.526229e+01,7.603095e-01,9.133758e-01,5.796274e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817487490000e+08,2.817488100000e+08,3.967213e+01,8.064508e-01,3.637705e+01,7.722338e-01,9.169421e-01,5.609882e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817488100000e+08,2.817488710000e+08,3.836066e+01,7.930090e-01,3.527869e+01,7.604861e-01,9.196581e-01,5.619223e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817488710000e+08,2.817489320000e+08,3.749180e+01,7.839769e-01,3.436066e+01,7.505261e-01,9.164845e-01,5.785129e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817489320000e+08,2.817489930000e+08,3.822951e+01,7.916523e-01,3.516393e+01,7.592483e-01,9.198113e-01,5.623953e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817489930000e+08,2.817490540000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817490540000e+08,2.817491150000e+08,3.995082e+01,8.092784e-01,3.663934e+01,7.750129e-01,9.171112e-01,5.585102e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000001
2.817491290000e+08,2.817491900000e+08,3.842623e+01,7.936864e-01,3.537705e+01,7.615455e-01,9.206485e-01,5.582720e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817491900000e+08,2.817492510000e+08,3.868853e+01,7.963907e-01,3.581967e+01,7.662948e-01,9.258475e-01,5.393574e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817492510000e+08,2.817493120000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817493120000e+08,2.817493730000e+08,3.773771e+01,7.865436e-01,3.467213e+01,7.539201e-01,9.187663e-01,5.694006e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817493730000e+08,2.817494340000e+08,3.955738e+01,8.052835e-01,3.663934e+01,7.750129e-01,9.262329e-01,5.321238e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817494340000e+08,2.817494950000e+08,3.962295e+01,8.059507e-01,3.644262e+01,7.729295e-01,9.197352e-01,5.526570e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817494950000e+08,2.817495560000e+08,4.022951e+01,8.120961e-01,3.722951e+01,7.812297e-01,9.254279e-01,5.303008e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817495560000e+08,2.817496170000e+08,3.831147e+01,7.925005e-01,3.522951e+01,7.599559e-01,9.195550e-01,5.626120e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817496170000e+08,2.817496780000e+08,3.862295e+01,7.957155e-01,3.562295e+01,7.641877e-01,9.223260e-01,5.514327e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817496780000e+08,2.817497390000e+08,3.791803e+01,7.884206e-01,3.478688e+01,7.551667e-01,9.174232e-01,5.723029e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817497390000e+08,2.817498000000e+08,3.927869e+01,8.024418e-01,3.627869e+01,7.711891e-01,9.236227e-01,5.426077e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817498000000e+08,2.817498610000e+08,3.929508e+01,8.026093e-01,3.631147e+01,7.715375e-01,9.240717e-01,5.410290e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817498610000e+08,2.817499220000e+08,3.914754e+01,8.011011e-01,3.608197e+01,7.690954e-01,9.216918e-01,5.497679e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817499220000e+08,2.817499830000e+08,3.898361e+01,7.994220e-01,3.573771e+01,7.654176e-01,9.167368e-01,5.665562e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817499830000e+08,2.817500440000e+08,3.863934e+01,7.958843e-01,3.549180e+01,7.627797e-01,9.185405e-01,5.634302e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817500440000e+08,2.817501050000e+08,4.004918e+01,8.102739e-01,3.675410e+01,7.762256e-01,9.177241e-01,5.559434e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817501050000e+08,2.817501660000e+08,3.900000e+01,7.995901e-01,3.622951e+01,7.706662e-01,9.289618e-01,5.266812e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817501660000e+08,2.817502270000e+08,3.824590e+01,7.918220e-01,3.544262e+01,7.622510e-01,9.267038e-01,5.395775e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817502270000e+08,2.817502880000e+08,3.895082e+01,7.990858e-01,3.567213e+01,7.647150e-01,9.158249e-01,5.696064e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000002
2.817503500000e+08,2.817504110000e+08,3.900000e+01,7.995901e-01,3.578688e+01,7.659440e-01,9.176124e-01,5.637198e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817504110000e+08,2.817504720000e+08,3.754099e+01,7.844909e-01,3.463934e+01,7.535636e-01,9.227074e-01,5.580629e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817504720000e+08,2.817505330000e+08,4.001639e+01,8.099423e-01,3.650820e+01,7.736246e-01,9.123310e-01,5.724208e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817505330000e+08,2.817505940000e+08,3.896721e+01,7.992539e-01,3.577049e+01,7.657686e-01,9.179638e-01,5.628607e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817505940000e+08,2.817506550000e+08,3.844262e+01,7.938558e-01,3.563934e+01,7.643635e-01,9.270789e-01,5.369249e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817506550000e+08,2.817507160000e+08,3.827869e+01,7.921613e-01,3.537705e+01,7.615455e-01,9.241970e-01,5.477495e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817507160000e+08,2.817507770000e+08,3.849180e+01,7.943634e-01,3.531147e+01,7.608394e-01,9.173765e-01,5.681676e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817507770000e+08,2.817508380000e+08,3.873771e+01,7.968967e-01,3.526229e+01,7.603095e-01,9.102836e-01,5.878852e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817508380000e+08,2.817508990000e+08,3.929508e+01,8.026093e-01,3.657377e+01,7.743191e-01,9.307468e-01,5.185632e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817508990000e+08,2.817509600000e+08,3.863934e+01,7.958843e-01,3.570492e+01,7.650664e-01,9.240560e-01,5.456524e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817509600000e+08,2.817510210000e+08,3.904918e+01,8.000941e-01,3.563934e+01,7.643635e-01,9.126784e-01,5.784273e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817510210000e+08,2.817510820000e+08,3.868853e+01,7.963907e-01,3.550820e+01,7.629558e-01,9.177966e-01,5.654082e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817510820000e+08,2.817511430000e+08,3.801639e+01,7.894426e-01,3.518033e+01,7.594252e-01,9.253989e-01,5.456156e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817511430000e+08,2.817512040000e+08,3.793443e+01,7.885910e-01,3.465574e+01,7.537419e-01,9.135696e-01,5.841475e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817512040000e+08,2.817512650000e+08,3.963934e+01,8.061175e-01,3.662295e+01,7.748395e-01,9.239041e-01,5.392200e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817512650000e+08,2.817513260000e+08,3.908197e+01,8.004299e-01,3.595082e+01,7.676964e-01,9.198825e-01,5.560024e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817513260000e+08,2.817513870000e+08,3.845901e+01,7.940250e-01,3.542623e+01,7.620747e-01,9.211424e-01,5.564436e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817513870000e+08,2.817514480000e+08,3.808197e+01,7.901231e-01,3.500000e+01,7.574764e-01,9.190702e-01,5.658535e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817514480000e+08,2.817515090000e+08,4.036066e+01,8.134188e-01,3.718033e+01,7.807135e-01,9.212023e-01,5.429880e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817515090000e+08,2.817515700000e+08,3.929508e+01,8.026093e-01,3.616393e+01,7.699685e-01,9.203171e-01,5.531175e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326000003
2.817515780000e+08,2.817516390000e+08,3.842623e+01,7.936864e-01,3.555738e+01,7.634840e-01,9.253413e-01,5.428907e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817516390000e+08,2.817517000000e+08,4.106557e+01,8.204914e-01,3.747541e+01,7.838055e-01,9.125748e-01,5.643501e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817517000000e+08,2.817517610000e+08,3.945901e+01,8.042818e-01,3.613115e+01,7.696193e-01,9.156626e-01,5.664214e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817517610000e+08,2.817518220000e+08,3.890164e+01,7.985811e-01,3.544262e+01,7.622510e-01,9.110830e-01,5.842818e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817518220000e+08,2.817518830000e+08,3.745901e+01,7.836340e-01,3.385246e+01,7.449553e-01,9.037199e-01,6.170809e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817518830000e+08,2.817519440000e+08,3.865574e+01,7.960532e-01,3.519672e+01,7.596021e-01,9.105174e-01,5.878162e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817519440000e+08,2.817520050000e+08,3.873771e+01,7.968967e-01,3.549180e+01,7.627797e-01,9.162082e-01,5.699883e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817520050000e+08,2.817520660000e+08,4.049180e+01,8.147392e-01,3.686885e+01,7.774364e-01,9.105263e-01,5.743087e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817520660000e+08,2.817521270000e+08,3.849180e+01,7.943634e-01,3.581967e+01,7.662948e-01,9.305792e-01,5.245324e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817521270000e+08,2.817521880000e+08,3.847541e+01,7.941942e-01,3.526229e+01,7.603095e-01,9.164891e-01,5.710559e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817521880000e+08,2.817522490000e+08,3.722951e+01,7.812297e-01,3.432787e+01,7.501680e-01,9.220608e-01,5.625346e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817522490000e+08,2.817523100000e+08,4.013115e+01,8.111027e-01,3.642623e+01,7.727557e-01,9.076797e-01,5.850717e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817523100000e+08,2.817523710000e+08,3.877049e+01,7.972339e-01,3.578688e+01,7.659440e-01,9.230444e-01,5.480446e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817523710000e+08,2.817524320000e+08,3.932787e+01,8.029441e-01,3.547541e+01,7.626035e-01,9.020425e-01,6.069001e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817524320000e+08,2.817524930000e+08,3.903279e+01,7.999260e-01,3.554099e+01,7.633080e-01,9.105418e-01,5.848983e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817524930000e+08,2.817525540000e+08,3.940984e+01,8.037804e-01,3.585246e+01,7.666455e-01,9.097338e-01,5.844570e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817525540000e+08,2.817526150000e+08,3.940984e+01,8.037804e-01,3.522951e+01,7.599559e-01,8.939268e-01,6.280390e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817526150000e+08,2.817526760000e+08,3.970492e+01,8.067839e-01,3.659016e+01,7.744926e-01,9.215524e-01,5.463397e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817526760000e+08,2.817527370000e+08,4.018033e+01,8.115996e-01,3.662295e+01,7.748395e-01,9.114647e-01,5.737947e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100004
2.817527980000e+08,2.817528590000e+08,3.752459e+01,7.843196e-01,3.472131e+01,7.544546e-01,9.252949e-01,5.495312e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817528590000e+08,2.817529200000e+08,3.888525e+01,7.984128e-01,3.518033e+01,7.594252e-01,9.047217e-01,6.028331e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817529200000e+08,2.817529810000e+08,3.826229e+01,7.919917e-01,3.570492e+01,7.650664e-01,9.331620e-01,5.169397e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817529810000e+08,2.817530420000e+08,3.926229e+01,8.022743e-01,3.603279e+01,7.685710e-01,9.177453e-01,5.614211e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817530420000e+08,2.817531030000e+08,4.004918e+01,8.102739e-01,3.698361e+01,7.786454e-01,9.234548e-01,5.379045e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817531030000e+08,2.817531640000e+08,3.742623e+01,7.832910e-01,3.391803e+01,7.456765e-01,9.062637e-01,6.099977e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817531640000e+08,2.817532250000e+08,3.929508e+01,8.026093e-01,3.609836e+01,7.692701e-01,9.186483e-01,5.583724e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817532250000e+08,2.817532860000e+08,3.726229e+01,7.815737e-01,3.450820e+01,7.521358e-01,9.260889e-01,5.487589e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817532860000e+08,2.817533470000e+08,3.840984e+01,7.935171e-01,3.536066e+01,7.613691e-01,9.206146e-01,5.584999e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817533470000e+08,2.817534080000e+08,3.850820e+01,7.945325e-01,3.531147e+01,7.608394e-01,9.169859e-01,5.692665e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817534080000e+08,2.817534690000e+08,3.763934e+01,7.855179e-01,3.472131e+01,7.544546e-01,9.224738e-01,5.581041e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817534690000e+08,2.817535300000e+08,3.926229e+01,8.022743e-01,3.588525e+01,7.669959e-01,9.139875e-01,5.729256e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817535300000e+08,2.817535910000e+08,3.798361e+01,7.891021e-01,3.434426e+01,7.503471e-01,9.041864e-01,6.114761e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817535910000e+08,2.817536520000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817536520000e+08,2.817537130000e+08,3.857377e+01,7.952088e-01,3.514754e+01,7.590713e-01,9.111772e-01,5.864793e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817537130000e+08,2.817537740000e+08,3.737705e+01,7.827761e-01,3.403279e+01,7.469368e-01,9.105263e-01,5.977594e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817537740000e+08,2.817538350000e+08,3.878688e+01,7.974024e-01,3.534426e+01,7.611926e-01,9.112426e-01,5.846715e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817538350000e+08,2.817538960000e+08,3.931147e+01,8.027767e-01,3.590164e+01,7.671711e-01,9.132611e-01,5.747513e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817538960000e+08,2.817539570000e+08,3.785246e+01,7.877386e-01,3.506557e+01,7.581856e-01,9.263750e-01,5.434931e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817539570000e+08,2.817540180000e+08,3.922951e+01,8.019394e-01,3.577049e+01,7.657686e-01,9.118261e-01,5.796350e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100005
2.817540330000e+08,2.817540940000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817540940000e+08,2.817541550000e+08,3.959016e+01,8.056172e-01,3.591803e+01,7.673463e-01,9.072464e-01,5.902956e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817541550000e+08,2.817542160000e+08,3.804918e+01,7.897829e-01,3.495082e+01,7.569440e-01,9.185696e-01,5.676907e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817542160000e+08,2.817542770000e+08,4.014754e+01,8.112684e-01,3.686885e+01,7.774364e-01,9.183340e-01,5.533840e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817542770000e+08,2.817543380000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817543380000e+08,2.817543990000e+08,3.867213e+01,7.962219e-01,3.559016e+01,7.638359e-01,9.203052e-01,5.575926e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817543990000e+08,2.817544600000e+08,3.895082e+01,7.990858e-01,3.586885e+01,7.668207e-01,9.208754e-01,5.537744e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817544600000e+08,2.817545210000e+08,3.893443e+01,7.989175e-01,3.593443e+01,7.675213e-01,9.229473e-01,5.472055e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817545210000e+08,2.817545820000e+08,3.803279e+01,7.896128e-01,3.450820e+01,7.521358e-01,9.073276e-01,6.020233e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817545820000e+08,2.817546430000e+08,3.896721e+01,7.992539e-01,3.581967e+01,7.662948e-01,9.192259e-01,5.588979e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817546430000e+08,2.817547040000e+08,3.822951e+01,7.916523e-01,3.524590e+01,7.601327e-01,9.219554e-01,5.554719e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817547040000e+08,2.817547650000e+08,3.931147e+01,8.027767e-01,3.616393e+01,7.699685e-01,9.199333e-01,5.542167e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817547650000e+08,2.817548260000e+08,3.949180e+01,8.046159e-01,3.626229e+01,7.710148e-01,9.182233e-01,5.583037e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817548260000e+08,2.817548870000e+08,4.026229e+01,8.124270e-01,3.703279e+01,7.791629e-01,9.197883e-01,5.480859e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817548870000e+08,2.817549480000e+08,3.965574e+01,8.062841e-01,3.644262e+01,7.729295e-01,9.189748e-01,5.548097e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817549480000e+08,2.817550090000e+08,3.818033e+01,7.911428e-01,3.508197e+01,7.583629e-01,9.188493e-01,5.658268e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817550090000e+08,2.817550700000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,9.185559e-01,5.604177e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817550700000e+08,2.817551310000e+08,3.970492e+01,8.067839e-01,3.652459e+01,7.737983e-01,9.199009e-01,5.515657e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817551310000e+08,2.817551920000e+08,3.788525e+01,7.880797e-01,3.501639e+01,7.576538e-01,9.242752e-01,5.503256e-03,1.900000e+01,1.000000e+01,9.460000e+02,22326100006
2.817552560000e+08,2.817553170000e+08,3.736066e+01,7.826045e-01,3.439344e+01,7.508841e-01,9.205792e-01,5.664030e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817553170000e+08,2.817553780000e+08,3.931147e+01,8.027767e-01,3.585246e+01,7.666455e-01,9.120100e-01,5.784846e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817553780000e+08,2.817554390000e+08,3.808197e+01,7.901231e-01,3.449180e+01,7.519571e-01,9.057254e-01,6.062770e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817554390000e+08,2.817555000000e+08,3.942623e+01,8.039475e-01,3.618033e+01,7.701429e-01,9.176715e-01,5.604814e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817555000000e+08,2.817555610000e+08,3.806557e+01,7.899530e-01,3.473771e+01,7.546327e-01,9.125754e-01,5.861654e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817555610000e+08,2.817556220000e+08,3.880328e+01,7.975709e-01,3.570492e+01,7.650664e-01,9.201521e-01,5.571377e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817556220000e+08,2.817556830000e+08,3.990164e+01,8.087801e-01,3.642623e+01,7.727557e-01,9.129006e-01,5.715564e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817556830000e+08,2.817557440000e+08,3.822951e+01,7.916523e-01,3.439344e+01,7.508841e-01,8.996570e-01,6.221826e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817557440000e+08,2.817558050000e+08,3.829508e+01,7.923309e-01,3.498361e+01,7.572989e-01,9.135274e-01,5.815187e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817558050000e+08,2.817558660000e+08,3.709836e+01,7.798524e-01,3.421312e+01,7.489130e-01,9.222271e-01,5.629770e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817558660000e+08,2.817559270000e+08,3.816393e+01,7.909729e-01,3.500000e+01,7.574764e-01,9.170962e-01,5.714828e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817559270000e+08,2.817559880000e+08,3.932787e+01,8.029441e-01,3.609836e+01,7.692701e-01,9.178824e-01,5.605268e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817559880000e+08,2.817560490000e+08,3.831147e+01,7.925005e-01,3.509836e+01,7.585400e-01,9.161318e-01,5.733876e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817560490000e+08,2.817561100000e+08,3.759016e+01,7.850046e-01,3.422951e+01,7.490924e-01,9.105974e-01,5.958489e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817561100000e+08,2.817561710000e+08,3.903279e+01,7.999260e-01,3.534426e+01,7.611926e-01,9.055019e-01,5.994825e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817561710000e+08,2.817562320000e+08,3.913115e+01,8.009334e-01,3.557377e+01,7.636600e-01,9.090909e-01,5.884114e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817562320000e+08,2.817562930000e+08,3.891803e+01,7.987493e-01,3.590164e+01,7.671711e-01,9.224937e-01,5.487946e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817562930000e+08,2.817563540000e+08,3.890164e+01,7.985811e-01,3.554099e+01,7.633080e-01,9.136115e-01,5.767133e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817563540000e+08,2.817564150000e+08,3.924590e+01,8.021069e-01,3.626229e+01,7.710148e-01,9.239766e-01,5.416790e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817564150000e+08,2.817564760000e+08,4.014754e+01,8.112684e-01,3.652459e+01,7.737983e-01,9.097591e-01,5.789893e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100007
2.817564890000e+08,2.817565500000e+08,3.944262e+01,8.041147e-01,3.596721e+01,7.678714e-01,9.118869e-01,5.778869e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100008
2.817565500000e+08,2.817566110000e+08,3.909836e+01,8.005977e-01,3.536066e+01,7.613691e-01,9.044025e-01,6.020880e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100008
2.817566110000e+08,2.817566720000e+08,3.870492e+01,7.965594e-01,3.554099e+01,7.633080e-01,9.182550e-01,5.638510e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100008
2.817566720000e+08,2.817567330000e+08,3.754099e+01,7.844909e-01,3.444262e+01,7.514207e-01,9.174672e-01,5.750303e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100008
2.817567330000e+08,2.817567940000e+08,3.975410e+01,8.072835e-01,3.640984e+01,7.725818e-01,9.158763e-01,5.636659e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100008
2.817567940000e+08,2.817568550000e+08,3.763934e+01,7.855179e-01,3.467213e+01,7.539201e-01,9.211673e-01,5.623888e-03,1.900000e+01,9.000000e+00,9.460000e+02,22326100008
