#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.852876860173e+08,3.852901319940e+08,2.445976777673e+03,45106,39888,31921,5218,5218,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.915411e+00,12445900001,0,0,0
2,3.852901360022e+08,3.852925989932e+08,2.462990929723e+03,45053,39943,31916,5110,5110,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.195617e+00,12445900002,0,0,0
3,3.852926040952e+08,3.852950729380e+08,2.468842876792e+03,45041,39990,31833,5051,5051,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.621459e+00,12445900003,0,0,0
4,3.852950780141e+08,3.852975229984e+08,2.444984262645e+03,45100,39985,31454,5115,5115,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.953799e+00,12445900004,0,0,0
5,3.852975280093e+08,3.852999459402e+08,2.417930887163e+03,45158,40027,32196,5131,5131,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563040e+00,12445900005,0,0,0
6,3.852999500243e+08,3.853023779381e+08,2.427913801551e+03,45145,40157,32118,4988,4988,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.158501e+00,12445900006,0,0,0
7,3.853023821354e+08,3.853048419786e+08,2.459843193948e+03,45076,39862,31884,5214,5214,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.209267e+00,12445900007,0,0,0
8,3.853048470759e+08,3.853072699445e+08,2.422868643165e+03,45152,40057,31695,5095,5095,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676563e+00,12445900008,0,0,0
9,3.853072742109e+08,3.853096999853e+08,2.425774430573e+03,45138,39907,31493,5231,5231,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.587556e+00,12445900009,0,0,0
10,3.853097050120e+08,3.853121319907e+08,2.426978728950e+03,45140,40026,31893,5114,5114,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.252472e+00,12445900010,0,0,0
11,3.853121360162e+08,3.853145729883e+08,2.436972080290e+03,45114,40033,31793,5081,5081,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.330600e+00,12445900011,0,0,0
12,3.853145780229e+08,3.853169989803e+08,2.420957377732e+03,45154,39961,31838,5193,5193,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.719653e+00,12445900012,0,0,0
13,3.853170030529e+08,3.853194359723e+08,2.432919449806e+03,45120,39965,31856,5155,5155,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.138864e+00,12445900013,0,0,0
14,3.853194410125e+08,3.853218499595e+08,2.408946998775e+03,45182,40032,31728,5150,5150,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.661829e+00,12445900014,0,0,0
15,3.853218540666e+08,3.853243069448e+08,2.452878121793e+03,45089,39930,31683,5159,5159,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843115e+00,12445900015,0,0,0
16,3.853243110644e+08,3.853267519734e+08,2.440909068763e+03,45115,39977,31700,5138,5138,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982802e+00,12445900016,0,0,0
17,3.853267560916e+08,3.853291829972e+08,2.426905599415e+03,45128,40017,31939,5111,5111,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.177104e+00,12445900017,0,0,0
18,3.853291880253e+08,3.853316159712e+08,2.427945850849e+03,45145,39993,31805,5152,5152,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.616718e+00,12445900018,0,0,0
19,3.853316201590e+08,3.853340348239e+08,2.414664923489e+03,45165,39938,31744,5227,5227,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093130e+00,12445900019,0,0,0
20,3.853340390115e+08,3.853364699192e+08,2.430907644749e+03,45131,40036,31844,5095,5095,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981084e+00,12445900020,0,0,0
21,3.853364740101e+08,3.853388879949e+08,2.413984788239e+03,45171,40000,31719,5171,5171,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445900021,0,0,0
22,3.853388920525e+08,3.853413299798e+08,2.437927254379e+03,45109,40008,31878,5101,5101,0,1,e,C,2019,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445900022,0,0,0
1,3.853413350252e+08,3.853437509367e+08,2.415911539018e+03,45152,40029,31743,5123,5123,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445900001,0,0,0
2,3.853437560038e+08,3.853461959974e+08,2.439993695736e+03,45102,40001,31835,5101,5101,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936909e+00,12445900002,0,0,0
3,3.853462010676e+08,3.853486129872e+08,2.411919556499e+03,45159,39990,32025,5169,5169,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000003,0,0,0
4,3.853486180277e+08,3.853510439850e+08,2.425957304716e+03,45179,39935,31814,5244,5244,0,20,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000004,0,0,0
5,3.853510490153e+08,3.853534909843e+08,2.441968916595e+03,45111,40025,31699,5086,5086,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000005,0,0,0
6,3.853534950471e+08,3.853559119708e+08,2.416923677683e+03,45166,40084,31953,5082,5082,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895783e+00,12446000006,0,0,0
7,3.853559160096e+08,3.853583248819e+08,2.408872331500e+03,45171,40082,31544,5089,5089,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991286e+00,12446000007,0,0,0
8,3.853583290946e+08,3.853607709937e+08,2.441899128556e+03,45107,40072,31914,5035,5035,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971347e+00,12446000008,0,0,0
9,3.853607760422e+08,3.853632169348e+08,2.440892569065e+03,45110,39910,31674,5200,5200,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733008e+00,12446000009,0,0,0
10,3.853632220611e+08,3.853656349832e+08,2.412922052264e+03,45161,40068,31889,5093,5093,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.451948e+00,12446000010,0,0,0
11,3.853656400202e+08,3.853680949603e+08,2.454940140963e+03,45087,40038,31938,5049,5049,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751630e+00,12446000011,0,0,0
12,3.853680990123e+08,3.853705309321e+08,2.431919729531e+03,45125,40124,31761,5001,5001,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.586519e+00,12446000012,0,0,0
13,3.853705360168e+08,3.853729697596e+08,2.433742789507e+03,45130,40021,32029,5109,5109,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.512936e+00,12446000013,0,0,0
14,3.853729740339e+08,3.853754029199e+08,2.428885996997e+03,45129,40027,31763,5102,5102,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170780e+00,12446000014,0,0,0
15,3.853754081155e+08,3.853778429937e+08,2.434878233194e+03,45112,39913,31665,5199,5199,0,2,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.885056e+00,12446000015,0,0,0
16,3.853778480276e+08,3.853802759941e+08,2.427966459394e+03,45133,39883,31753,5250,5250,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.164266e+00,12446000016,0,0,0
17,3.853802800409e+08,3.853826969901e+08,2.416949284077e+03,45166,40121,31697,5045,5045,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.305210e+00,12446000017,0,0,0
18,3.853827010160e+08,3.853851289012e+08,2.427885163248e+03,45124,39973,31623,5151,5151,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.452447e+00,12446000018,0,0,0
19,3.853851340710e+08,3.853875899962e+08,2.455925219417e+03,45089,39859,31504,5230,5230,0,2,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.678061e+00,12446000019,0,0,0
20,3.853875940556e+08,3.853900298856e+08,2.435829940915e+03,45117,39912,31660,5205,5205,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.287652e+00,12446000020,0,0,0
21,3.853900350175e+08,3.853924599257e+08,2.424908118725e+03,45133,39875,31515,5258,5258,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.688375e+00,12446000021,0,0,0
22,3.853924650336e+08,3.853948898878e+08,2.424854178131e+03,45136,40057,31801,5079,5079,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942290e+00,12446000022,0,0,0
23,3.853948950729e+08,3.853973169943e+08,2.421921400726e+03,45150,40032,31974,5118,5118,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.128350e+00,12446000023,0,0,0
24,3.853973220457e+08,3.853997479472e+08,2.425901465535e+03,45132,39907,31670,5225,5225,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274411e+00,12446000024,0,0,0
25,3.853997530593e+08,3.854021838387e+08,2.430779423594e+03,45129,40095,31622,5034,5034,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.106906e+00,12446000025,0,0,0
