#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.852876860000e+08,3.852877470000e+08,1.609836e+01,5.137193e-01,1.311475e+01,4.636766e-01,3.360656e+00,5.360656e+00,3.295082e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.146639e-01,1.239977e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.685925e+01,1.455251e+01,2.500000e+01,12445900001
3.852877470000e+08,3.852878080000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,2.770492e+00,5.344262e+00,3.491803e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.774421e-01,1.320021e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.714858e+01,1.412461e+01,2.434883e+01,12445900001
3.852878080000e+08,3.852878690000e+08,1.542623e+01,5.028807e-01,1.209836e+01,4.453468e-01,3.114754e+00,5.000000e+00,2.918033e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.842721e-01,1.340886e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.718875e+01,1.453957e+01,2.530176e+01,12445900001
3.852878690000e+08,3.852879300000e+08,1.688525e+01,5.261248e-01,1.357377e+01,4.717211e-01,3.508197e+00,5.622951e+00,3.278688e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.038835e-01,1.237186e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.750989e+01,1.444263e+01,2.449433e+01,12445900001
3.852879300000e+08,3.852879910000e+08,1.663935e+01,5.222797e-01,1.349180e+01,4.702947e-01,3.360656e+00,5.622951e+00,3.508197e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.108374e-01,1.229282e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.711969e+01,1.412443e+01,2.396027e+01,12445900001
3.852879910000e+08,3.852880520000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,3.016393e+00,5.229508e+00,3.163934e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.002114e-01,1.299996e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.738889e+01,1.409576e+01,2.487796e+01,12445900001
3.852880520000e+08,3.852881130000e+08,1.645902e+01,5.194420e-01,1.314754e+01,4.642558e-01,3.557377e+00,4.918033e+00,3.590164e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.988048e-01,1.265209e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.699725e+01,1.446408e+01,2.514464e+01,12445900001
3.852881130000e+08,3.852881740000e+08,1.680328e+01,5.248463e-01,1.385246e+01,4.765391e-01,3.196721e+00,5.868853e+00,3.737705e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.243902e-01,1.188444e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.670781e+01,1.415917e+01,2.510793e+01,12445900001
3.852881740000e+08,3.852882350000e+08,1.611475e+01,5.139808e-01,1.291803e+01,4.601859e-01,3.114754e+00,5.459016e+00,3.344262e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016277e-01,1.271892e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.714150e+01,1.463363e+01,2.466129e+01,12445900001
3.852882350000e+08,3.852882960000e+08,1.665574e+01,5.225369e-01,1.318033e+01,4.648343e-01,3.065574e+00,5.377049e+00,3.508197e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.913386e-01,1.274839e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.741169e+01,1.425909e+01,2.429354e+01,12445900001
3.852882960000e+08,3.852883570000e+08,1.598361e+01,5.118851e-01,1.278689e+01,4.578439e-01,3.016393e+00,5.508197e+00,3.163934e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.281025e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.676910e+01,1.458384e+01,2.462731e+01,12445900001
3.852883570000e+08,3.852884180000e+08,1.680328e+01,5.248463e-01,1.345902e+01,4.697229e-01,3.131148e+00,5.409836e+00,3.885246e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.009756e-01,1.247099e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.718854e+01,1.417808e+01,2.413533e+01,12445900001
3.852884180000e+08,3.852884790000e+08,1.742623e+01,5.344865e-01,1.421311e+01,4.827027e-01,3.196721e+00,6.459016e+00,3.426229e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.156162e-01,1.189427e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.742745e+01,1.437830e+01,2.481801e+01,12445900001
3.852884790000e+08,3.852885400000e+08,1.572131e+01,5.076677e-01,1.265574e+01,4.554900e-01,2.868852e+00,5.344262e+00,3.491803e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.050052e-01,1.279386e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.747875e+01,1.423289e+01,2.398950e+01,12445900001
3.852885400000e+08,3.852886010000e+08,1.601639e+01,5.124098e-01,1.327869e+01,4.665655e-01,3.213115e+00,5.655738e+00,3.327869e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.290686e-01,1.204367e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.689026e+01,1.461345e+01,2.414840e+01,12445900001
3.852886010000e+08,3.852886620000e+08,1.677049e+01,5.243340e-01,1.350820e+01,4.705803e-01,3.360656e+00,5.688525e+00,3.327869e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.054741e-01,1.237590e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.730436e+01,1.435717e+01,2.507598e+01,12445900001
3.852886620000e+08,3.852887230000e+08,1.552459e+01,5.044814e-01,1.252459e+01,4.531238e-01,2.688524e+00,5.639344e+00,3.278688e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.067582e-01,1.283061e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.754423e+01,1.362813e+01,2.435433e+01,12445900001
3.852887230000e+08,3.852887840000e+08,1.593443e+01,5.110970e-01,1.245902e+01,4.519360e-01,2.704918e+00,5.262295e+00,3.573771e+00,8.524590e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.818930e-01,1.324571e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.694750e+01,1.442513e+01,2.530368e+01,12445900001
3.852887840000e+08,3.852888450000e+08,1.680328e+01,5.248463e-01,1.357377e+01,4.717211e-01,3.278688e+00,5.590164e+00,3.721312e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.078049e-01,1.230729e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.674793e+01,1.415132e+01,2.524300e+01,12445900001
3.852888450000e+08,3.852889060000e+08,1.709836e+01,5.294346e-01,1.377049e+01,4.751271e-01,3.377049e+00,5.918033e+00,3.442623e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.053691e-01,1.225917e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.692822e+01,1.394226e+01,2.492619e+01,12445900001
3.852889060000e+08,3.852889670000e+08,1.644262e+01,5.191832e-01,1.339344e+01,4.685772e-01,3.409836e+00,5.524590e+00,3.426229e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.145564e-01,1.227202e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.733354e+01,1.481199e+01,2.455080e+01,12445900001
3.852889670000e+08,3.852890280000e+08,1.704918e+01,5.286726e-01,1.327869e+01,4.665655e-01,3.049180e+00,5.622951e+00,3.508197e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.788461e-01,1.286935e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.732432e+01,1.440234e+01,2.479222e+01,12445900001
3.852890280000e+08,3.852890890000e+08,1.667213e+01,5.227941e-01,1.334426e+01,4.677162e-01,3.163934e+00,5.524590e+00,3.819672e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.003933e-01,1.253368e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.689558e+01,1.422653e+01,2.381242e+01,12445900001
3.852890890000e+08,3.852891500000e+08,1.637705e+01,5.181469e-01,1.286885e+01,4.593090e-01,2.852459e+00,5.196721e+00,3.491803e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.857858e-01,1.298056e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.744804e+01,1.399452e+01,2.468778e+01,12445900001
3.852891500000e+08,3.852892110000e+08,1.509836e+01,4.975079e-01,1.211475e+01,4.456484e-01,2.918033e+00,4.967213e+00,3.147541e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.023887e-01,1.312105e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.724627e+01,1.438038e+01,2.498700e+01,12445900001
3.852892110000e+08,3.852892720000e+08,1.583607e+01,5.095171e-01,1.255738e+01,4.537165e-01,3.163934e+00,5.114754e+00,3.327869e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.929606e-01,1.303658e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.735273e+01,1.384191e+01,2.404635e+01,12445900001
3.852892720000e+08,3.852893330000e+08,1.696721e+01,5.274003e-01,1.362295e+01,4.725749e-01,3.491803e+00,5.311475e+00,3.360656e+00,1.311475e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.028985e-01,1.236531e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.697642e+01,1.467628e+01,2.481491e+01,12445900001
3.852893330000e+08,3.852893940000e+08,1.637705e+01,5.181469e-01,1.316393e+01,4.645452e-01,3.278688e+00,5.442623e+00,3.491803e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.038038e-01,1.256428e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.701420e+01,1.459852e+01,2.441382e+01,12445900001
3.852893940000e+08,3.852894550000e+08,1.593443e+01,5.110970e-01,1.308197e+01,4.630966e-01,3.229508e+00,5.295082e+00,3.573771e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.209876e-01,1.229636e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.692380e+01,1.449586e+01,2.471477e+01,12445900001
3.852894550000e+08,3.852895160000e+08,1.662295e+01,5.220224e-01,1.347541e+01,4.700089e-01,3.426229e+00,5.442623e+00,3.426229e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.106509e-01,1.230353e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.738759e+01,1.391545e+01,2.522289e+01,12445900001
3.852895160000e+08,3.852895770000e+08,1.698361e+01,5.276550e-01,1.304918e+01,4.625160e-01,3.377049e+00,5.131147e+00,3.442623e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.683398e-01,1.310758e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.724536e+01,1.449547e+01,2.534474e+01,12445900001
3.852895770000e+08,3.852896380000e+08,1.603279e+01,5.126720e-01,1.278689e+01,4.578439e-01,2.967213e+00,5.426229e+00,3.245902e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.975460e-01,1.284907e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.744783e+01,1.452127e+01,2.445807e+01,12445900001
3.852896380000e+08,3.852896990000e+08,1.618033e+01,5.150255e-01,1.275410e+01,4.572566e-01,3.180328e+00,5.360656e+00,3.311476e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.882472e-01,1.300431e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.679755e+01,1.437571e+01,2.515769e+01,12445900001
3.852896990000e+08,3.852897600000e+08,1.565574e+01,5.066078e-01,1.255738e+01,4.537165e-01,2.868852e+00,5.524590e+00,3.229508e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.020942e-01,1.289259e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.687284e+01,1.432820e+01,2.423148e+01,12445900001
3.852897600000e+08,3.852898210000e+08,1.606557e+01,5.131959e-01,1.321311e+01,4.654121e-01,3.049180e+00,5.393443e+00,3.639344e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.224490e-01,1.220683e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.694094e+01,1.446154e+01,2.504389e+01,12445900001
3.852898210000e+08,3.852898820000e+08,1.604918e+01,5.129340e-01,1.242623e+01,4.513410e-01,3.049180e+00,4.983606e+00,3.459016e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.742594e-01,1.336155e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.727651e+01,1.504485e+01,2.422454e+01,12445900001
3.852898820000e+08,3.852899430000e+08,1.572131e+01,5.076677e-01,1.259016e+01,4.543084e-01,2.967213e+00,5.557377e+00,3.016393e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.008342e-01,1.289643e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.707449e+01,1.421614e+01,2.482123e+01,12445900001
3.852899430000e+08,3.852900040000e+08,1.704918e+01,5.286726e-01,1.349180e+01,4.702947e-01,3.459016e+00,5.508197e+00,3.622951e+00,8.196721e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.913461e-01,1.260027e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.745699e+01,1.424313e+01,2.576977e+01,12445900001
3.852900040000e+08,3.852900650000e+08,1.636065e+01,5.178875e-01,1.304918e+01,4.625160e-01,2.983607e+00,5.540984e+00,3.590164e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.975952e-01,1.271851e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.713028e+01,1.432537e+01,2.511459e+01,12445900001
3.852900650000e+08,3.852901260000e+08,1.590164e+01,5.105709e-01,1.260656e+01,4.546041e-01,2.967213e+00,5.245902e+00,3.459016e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.927835e-01,1.301378e-02,2.170000e+01,2.130000e+01,9.970000e+02,1.701314e+01,1.457724e+01,2.470598e+01,12445900001
3.852901360000e+08,3.852901970000e+08,1.603279e+01,5.126720e-01,1.336066e+01,4.680034e-01,3.213115e+00,5.409836e+00,3.721312e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.333333e-01,1.191693e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.734356e+01,1.453779e+01,2.399975e+01,12445900002
3.852901970000e+08,3.852902580000e+08,1.703279e+01,5.284184e-01,1.350820e+01,4.705803e-01,3.114754e+00,5.688525e+00,3.672131e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.930703e-01,1.256781e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.707536e+01,1.453737e+01,2.510668e+01,12445900002
3.852902580000e+08,3.852903190000e+08,1.703279e+01,5.284184e-01,1.352459e+01,4.708658e-01,3.147541e+00,6.000000e+00,3.426229e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.940328e-01,1.254615e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.747260e+01,1.458133e+01,2.560533e+01,12445900002
3.852903190000e+08,3.852903800000e+08,1.606557e+01,5.131959e-01,1.275410e+01,4.572566e-01,3.065574e+00,5.344262e+00,3.196721e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.938775e-01,1.292190e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.673072e+01,1.371401e+01,2.535063e+01,12445900002
3.852903800000e+08,3.852904410000e+08,1.585246e+01,5.097807e-01,1.267213e+01,4.557849e-01,2.868852e+00,5.016394e+00,3.524590e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.993795e-01,1.287807e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.779159e+01,1.401552e+01,2.495564e+01,12445900002
3.852904410000e+08,3.852905020000e+08,1.522951e+01,4.996639e-01,1.214754e+01,4.462511e-01,2.639344e+00,5.327869e+00,3.213115e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.976319e-01,1.318149e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.722308e+01,1.425331e+01,2.482295e+01,12445900002
3.852905020000e+08,3.852905630000e+08,1.611475e+01,5.139808e-01,1.263934e+01,4.551949e-01,3.163934e+00,5.311475e+00,3.245902e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.843336e-01,1.311792e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.772478e+01,1.495525e+01,2.489403e+01,12445900002
3.852905630000e+08,3.852906240000e+08,1.575410e+01,5.081967e-01,1.286885e+01,4.593090e-01,3.245902e+00,5.016394e+00,3.524590e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.168575e-01,1.247688e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.704205e+01,1.405542e+01,2.486230e+01,12445900002
3.852906240000e+08,3.852906850000e+08,1.660656e+01,5.217649e-01,1.322951e+01,4.657007e-01,3.655738e+00,5.360656e+00,3.245902e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.966436e-01,1.264609e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.732999e+01,1.442107e+01,2.441611e+01,12445900002
3.852906850000e+08,3.852907460000e+08,1.624590e+01,5.160680e-01,1.272131e+01,4.566685e-01,2.885246e+00,5.557377e+00,3.426229e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.830474e-01,1.309301e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.711419e+01,1.414098e+01,2.488210e+01,12445900002
3.852907460000e+08,3.852908070000e+08,1.598361e+01,5.118851e-01,1.268852e+01,4.560796e-01,2.852459e+00,5.311475e+00,3.442623e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.938461e-01,1.295572e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.711732e+01,1.431189e+01,2.445711e+01,12445900002
3.852908070000e+08,3.852908680000e+08,1.614754e+01,5.145034e-01,1.285246e+01,4.590164e-01,2.901639e+00,5.311475e+00,3.622951e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.959391e-01,1.284108e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.702219e+01,1.406683e+01,2.528328e+01,12445900002
3.852908680000e+08,3.852909290000e+08,1.595082e+01,5.113598e-01,1.288525e+01,4.596015e-01,3.032787e+00,5.754098e+00,3.065574e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.078109e-01,1.263173e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.748499e+01,1.435674e+01,2.369567e+01,12445900002
3.852909290000e+08,3.852909900000e+08,1.588525e+01,5.103076e-01,1.244262e+01,4.516386e-01,3.131148e+00,5.000000e+00,3.213115e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.832817e-01,1.323564e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.687669e+01,1.421436e+01,2.449383e+01,12445900002
3.852909900000e+08,3.852910510000e+08,1.637705e+01,5.181469e-01,1.326229e+01,4.662775e-01,3.229508e+00,5.557377e+00,3.409836e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.098098e-01,1.241660e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.709455e+01,1.457530e+01,2.456787e+01,12445900002
3.852910510000e+08,3.852911120000e+08,1.585246e+01,5.097807e-01,1.267213e+01,4.557849e-01,2.901639e+00,5.442623e+00,3.114754e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.993795e-01,1.287807e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.732690e+01,1.440324e+01,2.386869e+01,12445900002
3.852911120000e+08,3.852911730000e+08,1.642623e+01,5.189243e-01,1.300000e+01,4.616435e-01,2.819672e+00,5.655738e+00,3.508197e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.914172e-01,1.283536e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.702220e+01,1.391173e+01,2.439471e+01,12445900002
3.852911730000e+08,3.852912340000e+08,1.706557e+01,5.289267e-01,1.362295e+01,4.725749e-01,3.295082e+00,5.852459e+00,3.327869e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.982709e-01,1.243753e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.753393e+01,1.469940e+01,2.481747e+01,12445900002
3.852912340000e+08,3.852912950000e+08,1.673771e+01,5.238212e-01,1.357377e+01,4.717211e-01,3.213115e+00,5.967213e+00,3.377049e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.109697e-01,1.225336e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.703974e+01,1.406293e+01,2.400047e+01,12445900002
3.852912950000e+08,3.852913560000e+08,1.680328e+01,5.248463e-01,1.359016e+01,4.720059e-01,3.721312e+00,5.311475e+00,3.672131e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.087805e-01,1.228342e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.726394e+01,1.449795e+01,2.440204e+01,12445900002
3.852913560000e+08,3.852914170000e+08,1.642623e+01,5.189243e-01,1.314754e+01,4.642558e-01,2.786885e+00,5.639344e+00,3.704918e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.003992e-01,1.262701e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.684426e+01,1.423676e+01,2.494266e+01,12445900002
3.852914170000e+08,3.852914780000e+08,1.557377e+01,5.052798e-01,1.265574e+01,4.554900e-01,3.229508e+00,5.393443e+00,3.196721e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.126316e-01,1.265999e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.770570e+01,1.439262e+01,2.489027e+01,12445900002
3.852914780000e+08,3.852915390000e+08,1.645902e+01,5.194420e-01,1.306557e+01,4.628063e-01,2.819672e+00,5.475410e+00,3.704918e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.938247e-01,1.276773e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.717654e+01,1.371680e+01,2.571770e+01,12445900002
3.852915390000e+08,3.852916000000e+08,1.626229e+01,5.163284e-01,1.293443e+01,4.604778e-01,3.098361e+00,5.426229e+00,3.344262e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.953629e-01,1.280911e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.715692e+01,1.432485e+01,2.440418e+01,12445900002
3.852916000000e+08,3.852916610000e+08,1.544262e+01,5.031478e-01,1.244262e+01,4.516386e-01,3.000000e+00,5.180328e+00,3.344262e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.057325e-01,1.289051e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.695033e+01,1.420514e+01,2.412438e+01,12445900002
3.852916610000e+08,3.852917220000e+08,1.678688e+01,5.245901e-01,1.326229e+01,4.662775e-01,3.393443e+00,5.393443e+00,3.327869e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.900391e-01,1.272751e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.680248e+01,1.484438e+01,2.546761e+01,12445900002
3.852917220000e+08,3.852917830000e+08,1.626229e+01,5.163284e-01,1.309836e+01,4.633867e-01,3.377049e+00,5.459016e+00,3.344262e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.054435e-01,1.256853e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.723668e+01,1.438073e+01,2.499500e+01,12445900002
3.852917830000e+08,3.852918440000e+08,1.618033e+01,5.150255e-01,1.275410e+01,4.572566e-01,3.081967e+00,5.196721e+00,3.327869e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.882472e-01,1.300431e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.726684e+01,1.392943e+01,2.434767e+01,12445900002
3.852918440000e+08,3.852919050000e+08,1.668852e+01,5.230510e-01,1.324590e+01,4.659892e-01,3.295082e+00,5.344262e+00,3.508197e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.937132e-01,1.268217e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.718118e+01,1.445037e+01,2.465803e+01,12445900002
3.852919050000e+08,3.852919660000e+08,1.722951e+01,5.314611e-01,1.396721e+01,4.785088e-01,3.393443e+00,6.000000e+00,3.344262e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.106565e-01,1.208488e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.721396e+01,1.435470e+01,2.468345e+01,12445900002
3.852919660000e+08,3.852920270000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,3.114754e+00,5.508197e+00,2.786885e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.897490e-01,1.317907e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.698237e+01,1.425497e+01,2.460306e+01,12445900002
3.852920270000e+08,3.852920880000e+08,1.565574e+01,5.066078e-01,1.239344e+01,4.507452e-01,2.983607e+00,4.934426e+00,3.442623e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.916231e-01,1.314263e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.656852e+01,1.462487e+01,2.486865e+01,12445900002
3.852920880000e+08,3.852921490000e+08,1.604918e+01,5.129340e-01,1.303279e+01,4.622253e-01,3.393443e+00,5.098361e+00,3.672131e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.120531e-01,1.248586e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.737987e+01,1.404968e+01,2.525282e+01,12445900002
3.852921490000e+08,3.852922100000e+08,1.632787e+01,5.173683e-01,1.270492e+01,4.563741e-01,2.770492e+00,5.524590e+00,3.360656e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.781125e-01,1.316612e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.704245e+01,1.422256e+01,2.483134e+01,12445900002
3.852922100000e+08,3.852922710000e+08,1.678688e+01,5.245901e-01,1.363934e+01,4.728592e-01,3.655738e+00,5.540984e+00,3.393443e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.125000e-01,1.219726e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.709147e+01,1.414531e+01,2.486658e+01,12445900002
3.852922710000e+08,3.852923320000e+08,1.529508e+01,5.007385e-01,1.229508e+01,4.489529e-01,2.950820e+00,5.344262e+00,3.147541e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.038585e-01,1.299971e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.748080e+01,1.470641e+01,2.436507e+01,12445900002
3.852923320000e+08,3.852923930000e+08,1.672131e+01,5.235646e-01,1.339344e+01,4.685772e-01,3.163934e+00,5.409836e+00,3.754098e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.009804e-01,1.250140e-02,2.200000e+01,2.150000e+01,9.970000e+02,1.697932e+01,1.397931e+01,2.440343e+01,12445900002
