#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.852876000000e+08,2.170000e+01,2.130000e+01,9.970000e+02,12445900001
3.852900000000e+08,2.200000e+01,2.150000e+01,9.970000e+02,12445900002
3.852924000000e+08,2.210000e+01,2.170000e+01,9.970000e+02,12445900003
3.852948000000e+08,2.230000e+01,2.190000e+01,9.960000e+02,12445900004
3.852972000000e+08,2.250000e+01,2.210000e+01,9.970000e+02,12445900005
3.852996000000e+08,2.260000e+01,2.230000e+01,9.970000e+02,12445900006
3.853020000000e+08,2.280000e+01,2.250000e+01,9.960000e+02,12445900007
3.853044000000e+08,2.290000e+01,2.260000e+01,9.960000e+02,12445900008
3.853068000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12445900009
3.853092000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12445900010
3.853116000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12445900011
3.853140000000e+08,2.290000e+01,2.270000e+01,9.950000e+02,12445900012
3.853164000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12445900013
3.853188000000e+08,2.300000e+01,2.280000e+01,9.950000e+02,12445900014
3.853212000000e+08,2.300000e+01,2.280000e+01,9.950000e+02,12445900015
3.853236000000e+08,2.300000e+01,2.280000e+01,9.960000e+02,12445900016
3.853260000000e+08,2.300000e+01,2.270000e+01,9.960000e+02,12445900017
3.853284000000e+08,2.290000e+01,2.270000e+01,9.960000e+02,12445900018
3.853308000000e+08,2.290000e+01,2.270000e+01,9.960000e+02,12445900019
3.853332000000e+08,2.290000e+01,2.270000e+01,9.960000e+02,12445900020
3.853356000000e+08,2.290000e+01,2.260000e+01,9.960000e+02,12445900021
3.853380000000e+08,2.280000e+01,2.260000e+01,9.960000e+02,12445900022
3.853404000000e+08,2.280000e+01,2.250000e+01,9.960000e+02,12445900001
3.853428000000e+08,2.270000e+01,2.250000e+01,9.960000e+02,12445900002
3.853452000000e+08,2.260000e+01,2.240000e+01,9.960000e+02,12446000003
3.853476000000e+08,2.260000e+01,2.240000e+01,9.960000e+02,12446000004
3.853500000000e+08,2.250000e+01,2.230000e+01,9.950000e+02,12446000005
3.853524000000e+08,2.250000e+01,2.230000e+01,9.950000e+02,12446000006
3.853548000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12446000007
3.853572000000e+08,2.240000e+01,2.220000e+01,9.950000e+02,12446000008
3.853596000000e+08,2.230000e+01,2.210000e+01,9.950000e+02,12446000009
3.853632000000e+08,2.220000e+01,2.200000e+01,9.950000e+02,12446000010
3.853656000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,12446000011
3.853680000000e+08,2.230000e+01,2.200000e+01,9.960000e+02,12446000012
3.853704000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12446000013
3.853728000000e+08,2.250000e+01,2.220000e+01,9.960000e+02,12446000014
3.853752000000e+08,2.270000e+01,2.230000e+01,9.960000e+02,12446000015
3.853776000000e+08,2.290000e+01,2.250000e+01,9.960000e+02,12446000016
3.853800000000e+08,2.310000e+01,2.270000e+01,9.960000e+02,12446000017
3.853824000000e+08,2.320000e+01,2.280000e+01,9.960000e+02,12446000018
3.853848000000e+08,2.330000e+01,2.300000e+01,9.960000e+02,12446000019
3.853872000000e+08,2.330000e+01,2.300000e+01,9.960000e+02,12446000020
3.853896000000e+08,2.330000e+01,2.300000e+01,9.960000e+02,12446000021
3.853920000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000022
3.853944000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000023
3.853968000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000024
3.853992000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12446000025
