#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.993705990039e+08,2.993737199714e+08,3.120967526495e+03,43747,40567,7322,3180,3180,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346400001,0,0,3670016
2,2.993737241346e+08,2.993768329717e+08,3.108837176919e+03,43777,40533,7165,3244,3244,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346400002,0,0,3670016
3,2.993768370021e+08,2.993799499533e+08,3.112951187551e+03,43757,40614,7346,3143,3143,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500003,0,0,3670016
4,2.993799540276e+08,2.993830879152e+08,3.133887508571e+03,43713,40412,7247,3301,3301,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500004,0,0,3670016
5,2.993830920946e+08,2.993862199961e+08,3.127901426077e+03,43739,40520,7192,3219,3219,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500005,0,0,3670016
6,2.993862240214e+08,2.993893319972e+08,3.107975771248e+03,43783,40591,7300,3192,3192,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500006,0,0,3670016
7,2.993893361011e+08,2.993924539849e+08,3.117883751750e+03,43751,40569,7332,3182,3182,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.902533e+00,17346500007,0,0,3670016
8,2.993924581643e+08,2.993940349413e+08,1.576776947916e+03,22006,20445,3729,1561,1561,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500008,0,0,3670016
9,2.993940460273e+08,2.993971819772e+08,3.135949910581e+03,43720,40542,7349,3178,3178,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500009,0,0,3670016
10,2.993971860271e+08,2.993993569625e+08,2.170935388029e+03,30622,28377,4937,2245,2245,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500010,0,0,3670016
11,2.993993680539e+08,2.994013519346e+08,1.983880660176e+03,28002,25905,4622,2097,2097,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500011,0,0,3670016
12,2.994013630474e+08,2.994044569483e+08,3.093900930166e+03,43809,40561,7176,3248,3248,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500012,0,0,3670016
13,2.994044610678e+08,2.994073109784e+08,2.849910650373e+03,40161,37149,6629,3012,3012,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.945631e+00,17346500013,0,0,3670016
14,2.994073220031e+08,2.994104518750e+08,3.129871931970e+03,43733,40550,7183,3183,3183,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500014,0,0,3670016
15,2.994104560058e+08,2.994120247721e+08,1.568766273618e+03,21904,20347,3679,1557,1557,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500015,0,0,3670016
16,2.994120360887e+08,2.994151439729e+08,3.107884148479e+03,43773,40572,7258,3201,3201,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500016,0,0,3670016
17,2.994151480041e+08,2.994182529749e+08,3.104970852971e+03,43780,40546,7384,3234,3234,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500017,0,0,3670016
18,2.994182570684e+08,2.994187539990e+08,4.969306118488e+02,6938,6452,1176,486,486,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500018,0,0,3670016
19,2.994187650178e+08,2.994218649604e+08,3.099942566276e+03,43788,40576,7196,3212,3212,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500019,0,0,3670016
20,2.994218701455e+08,2.994249899407e+08,3.119795207560e+03,43761,40573,7255,3188,3188,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500020,0,0,3670016
21,2.994249940348e+08,2.994254037665e+08,4.097317173481e+02,5673,5250,954,423,423,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500021,0,0,3670016
22,2.994254150973e+08,2.994284959567e+08,3.080859450281e+03,43835,40605,7391,3230,3230,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500022,0,0,3670016
23,2.994285000629e+08,2.994315709990e+08,3.070936051428e+03,43852,40692,7320,3160,3160,0,2,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500023,0,0,3670016
24,2.994315750030e+08,2.994340529580e+08,2.477954955339e+03,34883,32323,5663,2560,2560,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500024,0,0,3670016
25,2.994340640187e+08,2.994371609686e+08,3.096949941337e+03,43798,40604,7295,3194,3194,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500025,0,0,3670016
26,2.994371651764e+08,2.994382868539e+08,1.121677481651e+03,15919,14735,2635,1184,1184,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500026,0,0,3670016
27,2.994382980127e+08,2.994413798831e+08,3.081870361149e+03,43834,40624,7298,3210,3210,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500027,0,0,3670016
28,2.994413840353e+08,2.994439578164e+08,2.573781043947e+03,36492,33779,5945,2713,2713,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500028,0,0,3670016
29,2.994439690367e+08,2.994470959740e+08,3.126937322140e+03,43760,40538,7201,3222,3222,0,9,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500029,0,0,3670016
30,2.994471000920e+08,2.994502229600e+08,3.122868034542e+03,43755,40512,7228,3243,3243,0,6,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500030,0,0,3670016
31,2.994502280873e+08,2.994511448331e+08,9.167457375526e+02,12563,11636,2006,927,927,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500031,0,0,3670016
32,2.994511573911e+08,2.994542769316e+08,3.119540456593e+03,43743,40556,7315,3187,3187,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500032,0,0,3670016
33,2.994542821970e+08,2.994574128461e+08,3.130649056613e+03,43730,40515,7286,3215,3215,0,1,e,C,2016,6,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500033,0,0,3670016
1,2.994574173176e+08,2.994593738548e+08,1.956537167668e+03,27466,25466,4584,2000,2000,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500001,0,0,3670016
2,2.994593850021e+08,2.994624929354e+08,3.107933371127e+03,43772,40513,7259,3259,3259,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346500002,0,0,3670016
3,2.994624971726e+08,2.994645338007e+08,2.036628098786e+03,28750,26642,4754,2108,2108,0,2,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600003,0,0,3670016
4,2.994645450473e+08,2.994668739506e+08,2.328903338909e+03,32786,30399,5394,2387,2387,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600004,0,0,3670016
5,2.994668851284e+08,2.994699759742e+08,3.090845744431e+03,43800,40597,7326,3203,3203,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600005,0,0,3670016
6,2.994699800114e+08,2.994730859594e+08,3.105948021233e+03,43786,40525,7170,3261,3261,0,2,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600006,0,0,3670016
7,2.994730902505e+08,2.994761739934e+08,3.083742912292e+03,43834,40662,7306,3172,3172,0,2,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600007,0,0,3670016
8,2.994761780788e+08,2.994792658281e+08,3.087749343693e+03,43811,40524,7263,3287,3287,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.893169e+00,17346600008,0,0,3670016
9,2.994792700282e+08,2.994823509739e+08,3.080945728242e+03,43824,40671,7193,3153,3153,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600009,0,0,3670016
10,2.994823560056e+08,2.994854258956e+08,3.069890048265e+03,43855,40556,7293,3299,3299,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600010,0,0,3670016
11,2.994854302189e+08,2.994885179918e+08,3.087772930443e+03,43823,40716,7265,3107,3107,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600011,0,0,3670016
12,2.994885220590e+08,2.994915879328e+08,3.065873833597e+03,43869,40616,7256,3253,3253,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.943267e+00,17346600012,0,0,3670016
13,2.994915921228e+08,2.994925859827e+08,9.938599075079e+02,14183,13127,2401,1056,1056,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600013,0,0,3670016
14,2.994925971641e+08,2.994956838272e+08,3.086663036704e+03,43824,40609,7342,3215,3215,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600014,0,0,3670016
15,2.994956880010e+08,2.994963279395e+08,6.399385270476e+02,9168,8509,1567,659,659,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600015,0,0,3670016
16,2.994963391648e+08,2.994987489919e+08,2.409827135146e+03,34125,31659,5644,2466,2466,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600016,0,0,3670016
17,2.994987600018e+08,2.995018239491e+08,3.063947249651e+03,43861,40597,7227,3264,3264,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600017,0,0,3670016
18,2.995018281697e+08,2.995049049345e+08,3.076764769256e+03,43832,40635,7319,3197,3197,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600018,0,0,3670016
19,2.995049090400e+08,2.995079129584e+08,3.003918447733e+03,43127,39910,7067,3217,3217,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600019,0,0,3670016
20,2.995079242004e+08,2.995083159823e+08,3.917818883061e+02,5543,5154,957,389,389,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600020,0,0,3670016
21,2.995083280409e+08,2.995087169445e+08,3.889035985470e+02,5581,5196,896,385,385,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600021,0,0,3670016
22,2.995087280226e+08,2.995117779664e+08,3.049943798482e+03,43891,40670,7320,3221,3221,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600022,0,0,3670016
23,2.995117821483e+08,2.995126839516e+08,9.018033649921e+02,13054,12077,2158,977,977,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600023,0,0,3670016
24,2.995126950216e+08,2.995157499465e+08,3.054924898624e+03,43872,40677,7168,3195,3195,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600024,0,0,3670016
25,2.995157550376e+08,2.995160079967e+08,2.529591423273e+02,3702,3445,569,257,257,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600025,0,0,3670016
26,2.995160191354e+08,2.995185389381e+08,2.519802623332e+03,36037,33428,5861,2609,2609,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600026,0,0,3670016
27,2.995185500793e+08,2.995215829786e+08,3.032899254620e+03,43412,40287,7306,3125,3125,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600027,0,0,3670016
28,2.995215941018e+08,2.995228799609e+08,1.285859107792e+03,18273,16877,3014,1396,1396,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600028,0,0,3670016
29,2.995228910014e+08,2.995237438439e+08,8.528424722552e+02,11973,11069,2005,904,904,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600029,0,0,3670016
30,2.995237551662e+08,2.995268329286e+08,3.077762415469e+03,43835,40555,7397,3280,3280,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600030,0,0,3670016
31,2.995268381013e+08,2.995299287751e+08,3.090673791707e+03,43808,40576,7287,3232,3232,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600031,0,0,3670016
32,2.995299334788e+08,2.995330609845e+08,3.127505687416e+03,43740,40531,7088,3209,3209,0,2,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600032,0,0,3670016
33,2.995330650943e+08,2.995362109765e+08,3.145882193446e+03,43708,40512,7275,3196,3196,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600033,0,0,3670016
34,2.995362150126e+08,2.995380957987e+08,1.880786055148e+03,26344,24363,4305,1981,1981,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600034,0,0,3670016
35,2.995381070536e+08,2.995392157194e+08,1.108665809631e+03,15337,14204,2545,1133,1133,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600035,0,0,3670016
36,2.995392270158e+08,2.995423819098e+08,3.154893964112e+03,43691,40499,7339,3192,3192,0,1,e,C,2016,6,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17346600036,0,0,3670016
