#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993741400000e+08,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993773200000e+08,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993803800000e+08,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993835000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,17346500004
2.993866800000e+08,2.500000e+01,2.300000e+01,9.870000e+02,17346500005
2.993898000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,17346500006
2.993929200000e+08,2.500000e+01,2.200000e+01,9.870000e+02,17346500007
2.993960400000e+08,2.500000e+01,2.300000e+01,9.870000e+02,17346500008
2.993976000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,17346500009
2.994007800000e+08,2.500000e+01,2.400000e+01,9.870000e+02,17346500010
2.994029400000e+08,2.500000e+01,2.600000e+01,9.870000e+02,17346500011
2.994049200000e+08,2.500000e+01,2.800000e+01,9.860000e+02,17346500012
2.994080400000e+08,2.400000e+01,3.200000e+01,9.860000e+02,17346500013
2.994108600000e+08,2.500000e+01,3.500000e+01,9.870000e+02,17346500014
2.994140400000e+08,2.500000e+01,3.700000e+01,9.870000e+02,17346500015
2.994156000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994187200000e+08,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994218400000e+08,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994223200000e+08,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994254400000e+08,2.500000e+01,3.400000e+01,9.860000e+02,17346500020
2.994285600000e+08,2.500000e+01,3.400000e+01,9.860000e+02,17346500021
2.994289800000e+08,2.500000e+01,3.400000e+01,9.860000e+02,17346500022
2.994320400000e+08,2.500000e+01,3.300000e+01,9.860000e+02,17346500023
2.994351600000e+08,2.500000e+01,3.200000e+01,9.860000e+02,17346500024
2.994376200000e+08,2.500000e+01,3.100000e+01,9.860000e+02,17346500025
2.994407400000e+08,2.500000e+01,3.000000e+01,9.860000e+02,17346500026
2.994418800000e+08,2.500000e+01,2.900000e+01,9.860000e+02,17346500027
2.994449400000e+08,2.500000e+01,2.800000e+01,9.860000e+02,17346500028
2.994475200000e+08,2.500000e+01,2.700000e+01,9.860000e+02,17346500029
2.994506400000e+08,2.500000e+01,2.600000e+01,9.870000e+02,17346500030
2.994538200000e+08,2.500000e+01,2.500000e+01,9.870000e+02,17346500031
2.994547200000e+08,2.500000e+01,2.500000e+01,9.870000e+02,17346500032
2.994578400000e+08,2.500000e+01,2.400000e+01,9.870000e+02,17346500033
2.994609600000e+08,2.500000e+01,2.300000e+01,9.870000e+02,17346500001
2.994629400000e+08,2.500000e+01,2.300000e+01,9.870000e+02,17346500002
2.994660600000e+08,2.500000e+01,2.200000e+01,9.860000e+02,17346600003
2.994681000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,17346600004
2.994704400000e+08,2.500000e+01,2.200000e+01,9.860000e+02,17346600005
2.994735600000e+08,2.500000e+01,2.200000e+01,9.860000e+02,17346600006
2.994766200000e+08,2.500000e+01,2.200000e+01,9.860000e+02,17346600007
2.994797400000e+08,2.500000e+01,2.100000e+01,9.850000e+02,17346600008
2.994828600000e+08,2.500000e+01,2.200000e+01,9.850000e+02,17346600009
2.994859200000e+08,2.500000e+01,2.300000e+01,9.850000e+02,17346600010
2.994889800000e+08,2.500000e+01,2.500000e+01,9.850000e+02,17346600011
2.994921000000e+08,2.500000e+01,2.900000e+01,9.850000e+02,17346600012
2.994951600000e+08,2.500000e+01,3.200000e+01,9.850000e+02,17346600013
2.994961800000e+08,2.500000e+01,3.300000e+01,9.850000e+02,17346600014
2.994992400000e+08,2.500000e+01,3.800000e+01,9.850000e+02,17346600015
2.994999000000e+08,2.500000e+01,3.800000e+01,9.850000e+02,17346600016
2.995023000000e+08,2.500000e+01,4.000000e+01,9.850000e+02,17346600017
2.995054200000e+08,2.500000e+01,4.100000e+01,9.850000e+02,17346600018
2.995084800000e+08,2.500000e+01,3.600000e+01,9.850000e+02,17346600019
2.995114800000e+08,2.500000e+01,3.400000e+01,9.850000e+02,17346600020
2.995119000000e+08,2.500000e+01,3.400000e+01,9.850000e+02,17346600021
2.995122600000e+08,2.500000e+01,3.400000e+01,9.850000e+02,17346600022
2.995153200000e+08,2.500000e+01,3.300000e+01,9.840000e+02,17346600023
2.995162800000e+08,2.500000e+01,3.200000e+01,9.840000e+02,17346600024
2.995193400000e+08,2.500000e+01,3.000000e+01,9.850000e+02,17346600025
2.995195800000e+08,2.500000e+01,3.000000e+01,9.850000e+02,17346600026
2.995221000000e+08,2.500000e+01,2.900000e+01,9.850000e+02,17346600027
2.995251600000e+08,2.500000e+01,2.900000e+01,9.850000e+02,17346600028
2.995264800000e+08,2.500000e+01,2.800000e+01,9.850000e+02,17346600029
2.995273200000e+08,2.500000e+01,2.800000e+01,9.850000e+02,17346600030
2.995303800000e+08,2.500000e+01,2.700000e+01,9.850000e+02,17346600031
2.995335000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,17346600032
2.995366200000e+08,2.500000e+01,2.500000e+01,9.860000e+02,17346600033
2.995398000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,17346600034
2.995416600000e+08,2.500000e+01,2.400000e+01,9.870000e+02,17346600035
2.995428000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,17346600036
