#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993705990000e+08,2.993706600000e+08,1.296721e+01,4.610610e-01,2.213115e+00,1.904746e-01,1.706700e-01,1.337686e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993706600000e+08,2.993707210000e+08,1.300000e+01,4.616435e-01,2.639344e+00,2.080095e-01,2.030265e-01,1.428439e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993707210000e+08,2.993707820000e+08,1.226229e+01,4.483539e-01,2.245902e+00,1.918803e-01,1.831551e-01,1.414258e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993707820000e+08,2.993708430000e+08,1.295082e+01,4.607695e-01,2.311476e+00,1.946613e-01,1.784810e-01,1.362358e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993708430000e+08,2.993709040000e+08,1.304918e+01,4.625160e-01,2.196721e+00,1.897678e-01,1.683417e-01,1.326208e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993709040000e+08,2.993709650000e+08,1.224590e+01,4.480541e-01,2.065574e+00,1.840159e-01,1.686747e-01,1.370093e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993709650000e+08,2.993710260000e+08,1.295082e+01,4.607695e-01,2.327869e+00,1.953504e-01,1.797468e-01,1.366127e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993710260000e+08,2.993710870000e+08,1.360656e+01,4.722905e-01,2.344262e+00,1.960371e-01,1.722892e-01,1.310778e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993710870000e+08,2.993711480000e+08,1.380328e+01,4.756924e-01,2.426229e+00,1.994348e-01,1.757720e-01,1.311724e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993711480000e+08,2.993712090000e+08,1.318033e+01,4.648343e-01,2.262295e+00,1.925793e-01,1.716418e-01,1.329819e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993712090000e+08,2.993712700000e+08,1.311475e+01,4.636766e-01,2.508197e+00,2.027757e-01,1.912500e-01,1.390474e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993712700000e+08,2.993713310000e+08,1.239344e+01,4.507452e-01,2.196721e+00,1.897678e-01,1.772487e-01,1.388881e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993713310000e+08,2.993713920000e+08,1.319672e+01,4.651233e-01,2.475410e+00,2.014460e-01,1.875776e-01,1.375889e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993713920000e+08,2.993714530000e+08,1.262295e+01,4.548996e-01,2.196721e+00,1.897678e-01,1.740260e-01,1.366296e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993714530000e+08,2.993715140000e+08,1.219672e+01,4.471535e-01,2.098361e+00,1.854706e-01,1.720430e-01,1.383681e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993715140000e+08,2.993715750000e+08,1.329508e+01,4.668535e-01,2.360656e+00,1.967213e-01,1.775586e-01,1.341878e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993715750000e+08,2.993716360000e+08,1.334426e+01,4.677162e-01,2.540984e+00,2.040967e-01,1.904177e-01,1.376170e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993716360000e+08,2.993716970000e+08,1.345902e+01,4.697229e-01,2.606557e+00,2.067134e-01,1.936663e-01,1.379154e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993716970000e+08,2.993717580000e+08,1.318033e+01,4.648343e-01,2.344262e+00,1.960371e-01,1.778607e-01,1.348605e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993717580000e+08,2.993718190000e+08,1.326229e+01,4.662775e-01,2.573771e+00,2.054093e-01,1.940667e-01,1.390435e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993718190000e+08,2.993718800000e+08,1.262295e+01,4.548996e-01,2.131148e+00,1.869140e-01,1.688312e-01,1.349975e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993718800000e+08,2.993719410000e+08,1.231148e+01,4.492521e-01,2.213115e+00,1.904746e-01,1.797603e-01,1.401191e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993719410000e+08,2.993720020000e+08,1.344262e+01,4.694368e-01,2.459016e+00,2.007779e-01,1.829268e-01,1.350089e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993720020000e+08,2.993720630000e+08,1.296721e+01,4.610610e-01,2.786885e+00,2.137443e-01,2.149178e-01,1.460513e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993720630000e+08,2.993721240000e+08,1.331148e+01,4.671412e-01,2.196721e+00,1.897678e-01,1.650246e-01,1.302666e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993721240000e+08,2.993721850000e+08,1.183607e+01,4.404927e-01,2.295082e+00,1.939698e-01,1.939058e-01,1.471363e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993721850000e+08,2.993722460000e+08,1.363934e+01,4.728592e-01,2.754098e+00,2.124833e-01,2.019231e-01,1.391726e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993722460000e+08,2.993723070000e+08,1.381967e+01,4.759748e-01,2.491803e+00,2.021119e-01,1.803084e-01,1.324096e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993723070000e+08,2.993723680000e+08,1.303279e+01,4.622253e-01,2.475410e+00,2.014460e-01,1.899371e-01,1.391172e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993723680000e+08,2.993724290000e+08,1.359016e+01,4.720059e-01,2.459016e+00,2.007779e-01,1.809409e-01,1.337053e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993724290000e+08,2.993724900000e+08,1.275410e+01,4.572566e-01,2.196721e+00,1.897678e-01,1.722365e-01,1.353711e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993724900000e+08,2.993725510000e+08,1.277049e+01,4.575503e-01,2.098361e+00,1.854706e-01,1.643132e-01,1.327667e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993725510000e+08,2.993726120000e+08,1.293443e+01,4.604778e-01,2.344262e+00,1.960371e-01,1.812421e-01,1.371415e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993726120000e+08,2.993726730000e+08,1.336066e+01,4.680034e-01,2.213115e+00,1.904746e-01,1.656442e-01,1.302222e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993726730000e+08,2.993727340000e+08,1.257377e+01,4.540125e-01,2.147541e+00,1.876315e-01,1.707953e-01,1.358849e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993727340000e+08,2.993727950000e+08,1.306557e+01,4.628063e-01,2.426229e+00,1.994348e-01,1.856964e-01,1.377418e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993727950000e+08,2.993728560000e+08,1.295082e+01,4.607695e-01,2.245902e+00,1.918803e-01,1.734177e-01,1.347027e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993728560000e+08,2.993729170000e+08,1.306557e+01,4.628063e-01,2.131148e+00,1.869140e-01,1.631117e-01,1.308721e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993729170000e+08,2.993729780000e+08,1.250820e+01,4.528271e-01,2.032787e+00,1.825497e-01,1.625164e-01,1.335594e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993729780000e+08,2.993730390000e+08,1.236066e+01,4.501485e-01,2.262295e+00,1.925793e-01,1.830239e-01,1.408228e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993730390000e+08,2.993731000000e+08,1.354098e+01,4.711511e-01,2.590164e+00,2.060624e-01,1.912833e-01,1.368506e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993731000000e+08,2.993731610000e+08,1.322951e+01,4.657007e-01,2.475410e+00,2.014460e-01,1.871128e-01,1.372872e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993731610000e+08,2.993732220000e+08,1.272131e+01,4.566685e-01,2.098361e+00,1.854706e-01,1.649484e-01,1.332293e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993732220000e+08,2.993732830000e+08,1.311475e+01,4.636766e-01,2.163934e+00,1.883463e-01,1.650000e-01,1.312321e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993732830000e+08,2.993733440000e+08,1.316393e+01,4.645452e-01,2.262295e+00,1.925793e-01,1.718555e-01,1.331303e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993733440000e+08,2.993734050000e+08,1.293443e+01,4.604778e-01,2.786885e+00,2.137443e-01,2.154626e-01,1.463707e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993734050000e+08,2.993734660000e+08,1.239344e+01,4.507452e-01,2.245902e+00,1.918803e-01,1.812169e-01,1.400951e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993734660000e+08,2.993735270000e+08,1.270492e+01,4.563741e-01,2.131148e+00,1.869140e-01,1.677419e-01,1.342144e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993735270000e+08,2.993735880000e+08,1.300000e+01,4.616435e-01,2.377049e+00,1.974032e-01,1.828499e-01,1.372656e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993735880000e+08,2.993736490000e+08,1.354098e+01,4.711511e-01,2.622951e+00,2.073625e-01,1.937046e-01,1.375077e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993736490000e+08,2.993737100000e+08,1.357377e+01,4.717211e-01,2.524590e+00,2.034373e-01,1.859903e-01,1.352212e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400001
2.993737240000e+08,2.993737850000e+08,1.359016e+01,4.720059e-01,2.360656e+00,1.967213e-01,1.737033e-01,1.315815e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993737850000e+08,2.993738460000e+08,1.401639e+01,4.793505e-01,2.672131e+00,2.092975e-01,1.906433e-01,1.343376e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993738460000e+08,2.993739070000e+08,1.226229e+01,4.483539e-01,2.311476e+00,1.946613e-01,1.885027e-01,1.430051e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993739070000e+08,2.993739680000e+08,1.181967e+01,4.401876e-01,1.754098e+00,1.695751e-01,1.484050e-01,1.323955e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993739680000e+08,2.993740290000e+08,1.308197e+01,4.630966e-01,2.442623e+00,2.001075e-01,1.867168e-01,1.379466e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993740290000e+08,2.993740900000e+08,1.331148e+01,4.671412e-01,2.327869e+00,1.953504e-01,1.748769e-01,1.333053e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993740900000e+08,2.993741510000e+08,1.326229e+01,4.662775e-01,2.081967e+00,1.847447e-01,1.569839e-01,1.279002e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993741510000e+08,2.993742120000e+08,1.285246e+01,4.590164e-01,2.278688e+00,1.932758e-01,1.772959e-01,1.363996e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993742120000e+08,2.993742730000e+08,1.286885e+01,4.593090e-01,2.393443e+00,1.980827e-01,1.859873e-01,1.388745e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993742730000e+08,2.993743340000e+08,1.300000e+01,4.616435e-01,2.311476e+00,1.946613e-01,1.778058e-01,1.357762e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993743340000e+08,2.993743950000e+08,1.318033e+01,4.648343e-01,2.229508e+00,1.911787e-01,1.691542e-01,1.322128e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993743950000e+08,2.993744560000e+08,1.277049e+01,4.575503e-01,2.065574e+00,1.840159e-01,1.617458e-01,1.319276e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993744560000e+08,2.993745170000e+08,1.291803e+01,4.601859e-01,1.983607e+00,1.803279e-01,1.535533e-01,1.284299e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993745170000e+08,2.993745780000e+08,1.345902e+01,4.697229e-01,2.491803e+00,2.021119e-01,1.851401e-01,1.355564e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993745780000e+08,2.993746390000e+08,1.303279e+01,4.622253e-01,2.081967e+00,1.847447e-01,1.597484e-01,1.299390e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993746390000e+08,2.993747000000e+08,1.293443e+01,4.604778e-01,2.081967e+00,1.847447e-01,1.609632e-01,1.308324e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993747000000e+08,2.993747610000e+08,1.331148e+01,4.671412e-01,2.278688e+00,1.932758e-01,1.711823e-01,1.321846e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993747610000e+08,2.993748220000e+08,1.239344e+01,4.507452e-01,2.295082e+00,1.939698e-01,1.851852e-01,1.412771e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993748220000e+08,2.993748830000e+08,1.268852e+01,4.560796e-01,2.163934e+00,1.883463e-01,1.705426e-01,1.351895e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993748830000e+08,2.993749440000e+08,1.275410e+01,4.572566e-01,2.393443e+00,1.980827e-01,1.876607e-01,1.399799e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993749440000e+08,2.993750050000e+08,1.308197e+01,4.630966e-01,2.639344e+00,2.080095e-01,2.017544e-01,1.420621e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993750050000e+08,2.993750660000e+08,1.249180e+01,4.525303e-01,2.229508e+00,1.911787e-01,1.784777e-01,1.387152e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993750660000e+08,2.993751270000e+08,1.267213e+01,4.557849e-01,2.327869e+00,1.953504e-01,1.836999e-01,1.392803e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993751270000e+08,2.993751880000e+08,1.272131e+01,4.566685e-01,2.491803e+00,2.021119e-01,1.958763e-01,1.424694e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993751880000e+08,2.993752490000e+08,1.378689e+01,4.754098e-01,2.360656e+00,1.967213e-01,1.712247e-01,1.298984e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993752490000e+08,2.993753100000e+08,1.275410e+01,4.572566e-01,2.344262e+00,1.960371e-01,1.838046e-01,1.388627e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993753100000e+08,2.993753710000e+08,1.355738e+01,4.714362e-01,2.295082e+00,1.939698e-01,1.692866e-01,1.304020e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993753710000e+08,2.993754320000e+08,1.339344e+01,4.685772e-01,2.836066e+00,2.156221e-01,2.117503e-01,1.429331e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993754320000e+08,2.993754930000e+08,1.277049e+01,4.575503e-01,2.622951e+00,2.073625e-01,2.053915e-01,1.447435e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993754930000e+08,2.993755540000e+08,1.357377e+01,4.717211e-01,2.409836e+00,1.987599e-01,1.775362e-01,1.327965e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993755540000e+08,2.993756150000e+08,1.316393e+01,4.645452e-01,2.213115e+00,1.904746e-01,1.681195e-01,1.319720e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993756150000e+08,2.993756760000e+08,1.300000e+01,4.616435e-01,2.311476e+00,1.946613e-01,1.778058e-01,1.357762e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993756760000e+08,2.993757370000e+08,1.229508e+01,4.489529e-01,2.180328e+00,1.890584e-01,1.773333e-01,1.394686e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993757370000e+08,2.993757980000e+08,1.285246e+01,4.590164e-01,2.213115e+00,1.904746e-01,1.721939e-01,1.348389e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993757980000e+08,2.993758590000e+08,1.255738e+01,4.537165e-01,2.114754e+00,1.861937e-01,1.684073e-01,1.352139e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993758590000e+08,2.993759200000e+08,1.321311e+01,4.654121e-01,2.459016e+00,2.007779e-01,1.861042e-01,1.370866e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993759200000e+08,2.993759810000e+08,1.300000e+01,4.616435e-01,2.295082e+00,1.939698e-01,1.765448e-01,1.353976e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993759810000e+08,2.993760420000e+08,1.357377e+01,4.717211e-01,2.475410e+00,2.014460e-01,1.823671e-01,1.341953e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993760420000e+08,2.993761030000e+08,1.319672e+01,4.651233e-01,2.327869e+00,1.953504e-01,1.763975e-01,1.343406e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993761030000e+08,2.993761640000e+08,1.311475e+01,4.636766e-01,2.163934e+00,1.883463e-01,1.650000e-01,1.312321e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993761640000e+08,2.993762250000e+08,1.362295e+01,4.725749e-01,2.278688e+00,1.932758e-01,1.672684e-01,1.294670e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993762250000e+08,2.993762860000e+08,1.304918e+01,4.625160e-01,2.196721e+00,1.897678e-01,1.683417e-01,1.326208e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993762860000e+08,2.993763470000e+08,1.300000e+01,4.616435e-01,2.295082e+00,1.939698e-01,1.765448e-01,1.353976e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993763470000e+08,2.993764080000e+08,1.337705e+01,4.682904e-01,2.196721e+00,1.897678e-01,1.642157e-01,1.296909e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993764080000e+08,2.993764690000e+08,1.263934e+01,4.551949e-01,2.131148e+00,1.869140e-01,1.686122e-01,1.348401e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993764690000e+08,2.993765300000e+08,1.308197e+01,4.630966e-01,2.196721e+00,1.897678e-01,1.679198e-01,1.323220e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993765300000e+08,2.993765910000e+08,1.319672e+01,4.651233e-01,2.344262e+00,1.960371e-01,1.776398e-01,1.347110e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993765910000e+08,2.993766520000e+08,1.454098e+01,4.882385e-01,2.639344e+00,2.080095e-01,1.815107e-01,1.294183e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993766520000e+08,2.993767130000e+08,1.275410e+01,4.572566e-01,2.557377e+00,2.047540e-01,2.005141e-01,1.435450e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993767130000e+08,2.993767740000e+08,1.259016e+01,4.543084e-01,2.229508e+00,1.911787e-01,1.770833e-01,1.377483e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346400002
2.993768370000e+08,2.993768980000e+08,1.311475e+01,4.636766e-01,2.278688e+00,1.932758e-01,1.737500e-01,1.339594e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993768980000e+08,2.993769590000e+08,1.232787e+01,4.495511e-01,2.311476e+00,1.946613e-01,1.875000e-01,1.423323e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993769590000e+08,2.993770200000e+08,1.259016e+01,4.543084e-01,2.065574e+00,1.840159e-01,1.640625e-01,1.336322e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993770200000e+08,2.993770810000e+08,1.318033e+01,4.648343e-01,2.049180e+00,1.832843e-01,1.554726e-01,1.277926e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993770810000e+08,2.993771420000e+08,1.304918e+01,4.625160e-01,2.360656e+00,1.967213e-01,1.809045e-01,1.364380e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993771420000e+08,2.993772030000e+08,1.272131e+01,4.566685e-01,2.573771e+00,2.054093e-01,2.023196e-01,1.442124e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993772030000e+08,2.993772640000e+08,1.344262e+01,4.694368e-01,2.245902e+00,1.918803e-01,1.670732e-01,1.302716e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993772640000e+08,2.993773250000e+08,1.209836e+01,4.453468e-01,2.344262e+00,1.960371e-01,1.937669e-01,1.454930e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993773250000e+08,2.993773860000e+08,1.368852e+01,4.737109e-01,2.262295e+00,1.925793e-01,1.652695e-01,1.285364e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993773860000e+08,2.993774470000e+08,1.249180e+01,4.525303e-01,2.229508e+00,1.911787e-01,1.784777e-01,1.387152e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993774470000e+08,2.993775080000e+08,1.265574e+01,4.554900e-01,2.131148e+00,1.869140e-01,1.683938e-01,1.346831e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993775080000e+08,2.993775690000e+08,1.370492e+01,4.739945e-01,2.426229e+00,1.994348e-01,1.770335e-01,1.320127e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993775690000e+08,2.993776300000e+08,1.326229e+01,4.662775e-01,2.868852e+00,2.168649e-01,2.163164e-01,1.447574e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993776300000e+08,2.993776910000e+08,1.314754e+01,4.642558e-01,2.245902e+00,1.918803e-01,1.708229e-01,1.328953e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993776910000e+08,2.993777520000e+08,1.372131e+01,4.742779e-01,2.393443e+00,1.980827e-01,1.744325e-01,1.311678e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993777520000e+08,2.993778130000e+08,1.226229e+01,4.483539e-01,2.098361e+00,1.854706e-01,1.711230e-01,1.377046e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993778130000e+08,2.993778740000e+08,1.268852e+01,4.560796e-01,2.196721e+00,1.897678e-01,1.731266e-01,1.359975e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993778740000e+08,2.993779350000e+08,1.280328e+01,4.581373e-01,2.344262e+00,1.960371e-01,1.830986e-01,1.383891e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993779350000e+08,2.993779960000e+08,1.347541e+01,4.700089e-01,2.540984e+00,2.040967e-01,1.885645e-01,1.364335e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993779960000e+08,2.993780570000e+08,1.267213e+01,4.557849e-01,2.180328e+00,1.890584e-01,1.720569e-01,1.357521e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993780570000e+08,2.993781180000e+08,1.349180e+01,4.702947e-01,2.557377e+00,2.047540e-01,1.895504e-01,1.366235e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993781180000e+08,2.993781790000e+08,1.270492e+01,4.563741e-01,2.393443e+00,1.980827e-01,1.883871e-01,1.404589e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993781790000e+08,2.993782400000e+08,1.281967e+01,4.584305e-01,2.491803e+00,2.021119e-01,1.943734e-01,1.415083e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993782400000e+08,2.993783010000e+08,1.273771e+01,4.569626e-01,2.459016e+00,2.007779e-01,1.930502e-01,1.415950e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993783010000e+08,2.993783620000e+08,1.332787e+01,4.674288e-01,2.344262e+00,1.960371e-01,1.758918e-01,1.335272e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993783620000e+08,2.993784230000e+08,1.345902e+01,4.697229e-01,2.508197e+00,2.027757e-01,1.863581e-01,1.358999e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993784230000e+08,2.993784840000e+08,1.290164e+01,4.598938e-01,2.508197e+00,2.027757e-01,1.944091e-01,1.410679e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993784840000e+08,2.993785450000e+08,1.273771e+01,4.569626e-01,2.508197e+00,2.027757e-01,1.969112e-01,1.426614e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993785450000e+08,2.993786060000e+08,1.363934e+01,4.728592e-01,2.540984e+00,2.040967e-01,1.862981e-01,1.349818e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993786060000e+08,2.993786670000e+08,1.226229e+01,4.483539e-01,1.868852e+00,1.750341e-01,1.524064e-01,1.314149e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993786670000e+08,2.993787280000e+08,1.286885e+01,4.593090e-01,2.606557e+00,2.067134e-01,2.025478e-01,1.434436e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993787280000e+08,2.993787890000e+08,1.372131e+01,4.742779e-01,2.786885e+00,2.137443e-01,2.031063e-01,1.390590e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993787890000e+08,2.993788500000e+08,1.286885e+01,4.593090e-01,2.262295e+00,1.925793e-01,1.757962e-01,1.358586e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993788500000e+08,2.993789110000e+08,1.345902e+01,4.697229e-01,2.295082e+00,1.939698e-01,1.705237e-01,1.312571e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993789110000e+08,2.993789720000e+08,1.321311e+01,4.654121e-01,2.524590e+00,2.034373e-01,1.910670e-01,1.384783e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993789720000e+08,2.993790330000e+08,1.373771e+01,4.745611e-01,2.606557e+00,2.067134e-01,1.897375e-01,1.354464e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993790330000e+08,2.993790940000e+08,1.259016e+01,4.543084e-01,1.967213e+00,1.795812e-01,1.562500e-01,1.310196e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993790940000e+08,2.993791550000e+08,1.388525e+01,4.771027e-01,2.409836e+00,1.987599e-01,1.735537e-01,1.301315e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993791550000e+08,2.993792160000e+08,1.314754e+01,4.642558e-01,2.557377e+00,2.047540e-01,1.945137e-01,1.397710e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993792160000e+08,2.993792770000e+08,1.383607e+01,4.762570e-01,2.032787e+00,1.825497e-01,1.469194e-01,1.218606e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993792770000e+08,2.993793380000e+08,1.236066e+01,4.501485e-01,2.229508e+00,1.911787e-01,1.803714e-01,1.400254e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
2.993793380000e+08,2.993793990000e+08,1.303279e+01,4.622253e-01,2.278688e+00,1.932758e-01,1.748428e-01,1.347127e-02,2.500000e+01,2.400000e+01,9.860000e+02,17346500003
