#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.190746400000e+08,2.595000e+01,2.037000e+01,1.006000e+03,5601000001
5.190746400000e+08,2.595000e+01,2.037000e+01,1.006000e+03,5601000002
5.190746400000e+08,2.595000e+01,2.037000e+01,1.006000e+03,5601000003
5.190746400000e+08,2.595000e+01,2.037000e+01,1.006000e+03,5601000004
5.190746400000e+08,2.595000e+01,2.037000e+01,1.006000e+03,5601000005
5.193082800000e+08,2.716000e+01,4.350000e+01,1.008000e+03,5601000006
5.193103800000e+08,2.771000e+01,4.950000e+01,1.008000e+03,5601000007
5.193124800000e+08,2.769000e+01,3.956000e+01,1.007000e+03,5601000008
5.193148800000e+08,2.839000e+01,4.894000e+01,1.007000e+03,5601000009
5.193169800000e+08,2.910000e+01,5.050000e+01,1.007000e+03,5601000010
5.193187800000e+08,2.911000e+01,4.775000e+01,1.007000e+03,5601000011
5.193208800000e+08,2.915000e+01,4.275000e+01,1.007000e+03,5601000012
5.193314400000e+08,2.717000e+01,2.444000e+01,1.008000e+03,5601000013
5.193395400000e+08,2.663000e+01,2.281000e+01,1.010000e+03,5601100001
5.193642000000e+08,2.529000e+01,1.850000e+01,1.010000e+03,5601100002
5.193888600000e+08,2.608000e+01,2.812000e+01,1.009000e+03,5601100003
