#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.175725900000e+08,4.175726510000e+08,5.852459e+00,3.097450e-01,3.278688e+00,2.318383e-01,4.754098e-01,1.180328e+00,1.229508e+00,2.950820e-01,8.196721e-02,1.639344e-02,0.000000e+00,5.602241e-01,2.627015e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.217050e+01,1.338550e+01,1.346850e+01,30483300001
4.175726510000e+08,4.175727120000e+08,5.147541e+00,2.904925e-01,2.885246e+00,2.174836e-01,5.409836e-01,1.131148e+00,9.180328e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.605096e-01,2.800925e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.236875e+01,1.342898e+01,1.331250e+01,30483300001
4.175727120000e+08,4.175727730000e+08,4.934426e+00,2.844156e-01,3.032787e+00,2.229749e-01,6.229508e-01,1.065574e+00,9.344262e-01,3.606557e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.146179e-01,2.805208e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.216270e+01,1.352324e+01,1.347784e+01,30483300001
4.175727730000e+08,4.175728340000e+08,5.409836e+00,2.978017e-01,3.311476e+00,2.329946e-01,4.590164e-01,1.278689e+00,1.278689e+00,2.131148e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.121212e-01,2.682315e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.225050e+01,1.327524e+01,1.337623e+01,30483300001
4.175728340000e+08,4.175728950000e+08,5.442623e+00,2.987027e-01,3.180328e+00,2.283342e-01,5.737705e-01,1.278689e+00,1.000000e+00,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.843374e-01,2.704788e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.223711e+01,1.367680e+01,1.331752e+01,30483300001
4.175728950000e+08,4.175729560000e+08,5.262295e+00,2.937127e-01,3.213115e+00,2.295082e-01,5.901639e-01,1.540984e+00,6.721311e-01,3.442623e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.105919e-01,2.721607e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.208062e+01,1.339490e+01,1.338470e+01,30483300001
4.175729560000e+08,4.175730170000e+08,4.704918e+00,2.777225e-01,2.754098e+00,2.124833e-01,4.426230e-01,1.180328e+00,8.524590e-01,2.786885e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.853658e-01,2.908073e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.214464e+01,1.357084e+01,1.327441e+01,30483300001
4.175730170000e+08,4.175730780000e+08,4.836066e+00,2.815666e-01,3.163934e+00,2.277450e-01,7.049180e-01,1.278689e+00,8.852459e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.542373e-01,2.769145e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.245751e+01,1.353212e+01,1.317098e+01,30483300001
4.175730780000e+08,4.175731390000e+08,5.278688e+00,2.941698e-01,3.196721e+00,2.289220e-01,5.245901e-01,1.245902e+00,1.065574e+00,3.278688e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.055900e-01,2.723550e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.203436e+01,1.344205e+01,1.314820e+01,30483300001
4.175731390000e+08,4.175732000000e+08,5.540984e+00,3.013898e-01,3.295082e+00,2.324172e-01,4.262295e-01,1.491803e+00,1.016393e+00,2.950820e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.946745e-01,2.670443e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.208457e+01,1.356119e+01,1.324677e+01,30483300001
4.175732000000e+08,4.175732610000e+08,5.393443e+00,2.973501e-01,3.180328e+00,2.283342e-01,4.590164e-01,1.163934e+00,1.098361e+00,3.278688e-01,1.311475e-01,0.000000e+00,0.000000e+00,5.896657e-01,2.711901e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.236598e+01,1.355000e+01,1.340103e+01,30483300001
4.175732610000e+08,4.175733220000e+08,5.524590e+00,3.009436e-01,3.311476e+00,2.329946e-01,5.081967e-01,1.360656e+00,1.049180e+00,3.442623e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.994065e-01,2.669302e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.207723e+01,1.345000e+01,1.332871e+01,30483300001
4.175733220000e+08,4.175733830000e+08,5.409836e+00,2.978017e-01,3.180328e+00,2.283342e-01,5.901639e-01,1.327869e+00,8.688524e-01,3.606557e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.878788e-01,2.709564e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.191237e+01,1.366340e+01,1.321082e+01,30483300001
4.175733830000e+08,4.175734440000e+08,5.442623e+00,2.987027e-01,3.278688e+00,2.318383e-01,6.229508e-01,1.213115e+00,9.672131e-01,3.770492e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.024097e-01,2.685931e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.198249e+01,1.345500e+01,1.294100e+01,30483300001
4.175734440000e+08,4.175735050000e+08,5.327869e+00,2.955370e-01,3.065574e+00,2.241770e-01,4.590164e-01,1.163934e+00,9.508197e-01,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.753846e-01,2.741797e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.227915e+01,1.341337e+01,1.332673e+01,30483300001
4.175735050000e+08,4.175735660000e+08,6.163934e+00,3.178807e-01,3.737705e+00,2.475356e-01,5.573770e-01,1.524590e+00,1.180328e+00,3.934426e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.063830e-01,2.519513e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.229255e+01,1.366798e+01,1.324166e+01,30483300001
4.175735660000e+08,4.175736270000e+08,5.786885e+00,3.080048e-01,3.721312e+00,2.469921e-01,5.573770e-01,1.590164e+00,1.098361e+00,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.430595e-01,2.549976e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.230088e+01,1.333392e+01,1.333789e+01,30483300001
4.175736270000e+08,4.175736880000e+08,5.557377e+00,3.018353e-01,3.147541e+00,2.271542e-01,4.590164e-01,1.229508e+00,8.688524e-01,5.245901e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.663717e-01,2.691595e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.190781e+01,1.327188e+01,1.338958e+01,30483300001
4.175736880000e+08,4.175737490000e+08,5.409836e+00,2.978017e-01,3.360656e+00,2.347184e-01,5.901639e-01,1.311475e+00,1.000000e+00,4.098361e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.212121e-01,2.670306e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.229854e+01,1.348342e+01,1.336878e+01,30483300001
4.175737490000e+08,4.175738100000e+08,5.262295e+00,2.937127e-01,3.393443e+00,2.358606e-01,7.377049e-01,1.278689e+00,1.016393e+00,3.442623e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.448598e-01,2.671038e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.219324e+01,1.337875e+01,1.326280e+01,30483300001
4.175738100000e+08,4.175738710000e+08,5.721312e+00,3.062548e-01,3.262295e+00,2.312580e-01,6.065574e-01,1.344262e+00,8.852459e-01,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.702006e-01,2.649928e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.247085e+01,1.315528e+01,1.311356e+01,30483300001
4.175738710000e+08,4.175739320000e+08,5.573771e+00,3.022802e-01,3.360656e+00,2.347184e-01,7.213115e-01,1.196721e+00,1.081967e+00,2.950820e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.029412e-01,2.653539e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.227463e+01,1.343122e+01,1.329414e+01,30483300001
4.175739320000e+08,4.175739930000e+08,5.590164e+00,3.027243e-01,3.311476e+00,2.329946e-01,4.918033e-01,1.377049e+00,1.081967e+00,3.442623e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.923753e-01,2.661041e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.219505e+01,1.345594e+01,1.328862e+01,30483300001
4.175739930000e+08,4.175740540000e+08,5.672131e+00,3.049357e-01,3.491803e+00,2.392544e-01,7.377049e-01,1.540984e+00,8.196721e-01,3.114754e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.156070e-01,2.615179e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.217371e+01,1.322300e+01,1.326807e+01,30483300001
4.175740540000e+08,4.175741150000e+08,5.967213e+00,3.127670e-01,3.655738e+00,2.448063e-01,7.704918e-01,1.344262e+00,1.213115e+00,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.126373e-01,2.553347e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.238564e+01,1.332063e+01,1.332646e+01,30483300001
4.175741150000e+08,4.175741760000e+08,6.163934e+00,3.178807e-01,3.508197e+00,2.398154e-01,7.540984e-01,1.229508e+00,1.114754e+00,3.606557e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.691490e-01,2.553775e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.221589e+01,1.352757e+01,1.310560e+01,30483300001
4.175741760000e+08,4.175742370000e+08,5.918033e+00,3.114754e-01,3.688524e+00,2.459016e-01,8.032787e-01,1.377049e+00,1.049180e+00,4.262295e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.232687e-01,2.550351e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.232667e+01,1.322845e+01,1.309999e+01,30483300001
4.175742370000e+08,4.175742980000e+08,5.983606e+00,3.131963e-01,3.770492e+00,2.486189e-01,6.557377e-01,1.606557e+00,1.032787e+00,4.098361e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.301370e-01,2.526920e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.238478e+01,1.344609e+01,1.325870e+01,30483300001
4.175742980000e+08,4.175743590000e+08,6.442623e+00,3.249874e-01,3.918033e+00,2.534365e-01,7.377049e-01,1.655738e+00,1.065574e+00,3.770492e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.081425e-01,2.462467e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.227657e+01,1.328201e+01,1.309121e+01,30483300001
4.175743590000e+08,4.175744200000e+08,5.655738e+00,3.044947e-01,3.606557e+00,2.431540e-01,7.377049e-01,1.459016e+00,1.032787e+00,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.376812e-01,2.587842e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.225773e+01,1.347546e+01,1.307590e+01,30483300001
4.175744200000e+08,4.175744810000e+08,6.131147e+00,3.170341e-01,3.754098e+00,2.480778e-01,6.721311e-01,1.393443e+00,1.229508e+00,3.934426e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.122994e-01,2.519384e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.237249e+01,1.341834e+01,1.337816e+01,30483300001
4.175744810000e+08,4.175745420000e+08,5.983606e+00,3.131963e-01,3.491803e+00,2.392544e-01,7.049180e-01,1.393443e+00,1.016393e+00,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.835617e-01,2.580312e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.238545e+01,1.341643e+01,1.334412e+01,30483300001
4.175745420000e+08,4.175746030000e+08,6.590164e+00,3.286875e-01,4.049181e+00,2.576432e-01,5.081967e-01,1.737705e+00,1.278689e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.144279e-01,2.427590e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.227733e+01,1.331660e+01,1.354251e+01,30483300001
4.175746030000e+08,4.175746640000e+08,6.639344e+00,3.299116e-01,3.950820e+00,2.544947e-01,7.704918e-01,1.409836e+00,1.278689e+00,3.934426e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.950617e-01,2.439203e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.209585e+01,1.348921e+01,1.322033e+01,30483300001
4.175746640000e+08,4.175747250000e+08,6.180328e+00,3.183031e-01,3.852459e+00,2.513067e-01,7.213115e-01,1.327869e+00,1.229508e+00,4.754098e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.233422e-01,2.495549e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.233575e+01,1.323745e+01,1.336936e+01,30483300001
4.175747250000e+08,4.175747860000e+08,6.590164e+00,3.286875e-01,4.065574e+00,2.581642e-01,7.377049e-01,1.442623e+00,1.409836e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.169154e-01,2.424639e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.224516e+01,1.345161e+01,1.310202e+01,30483300001
4.175747860000e+08,4.175748470000e+08,6.262295e+00,3.204069e-01,3.950820e+00,2.544947e-01,7.377049e-01,1.475410e+00,1.311475e+00,3.606557e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.308901e-01,2.469011e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.224855e+01,1.338755e+01,1.308299e+01,30483300001
4.175748470000e+08,4.175749080000e+08,6.098361e+00,3.161853e-01,3.918033e+00,2.534365e-01,6.393443e-01,1.491803e+00,1.311475e+00,4.098361e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.424731e-01,2.484908e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.212970e+01,1.328075e+01,1.338452e+01,30483300001
4.175749080000e+08,4.175749690000e+08,5.770492e+00,3.075683e-01,3.377049e+00,2.352902e-01,4.918033e-01,1.491803e+00,1.049180e+00,2.950820e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.852273e-01,2.626008e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.230194e+01,1.317329e+01,1.327282e+01,30483300001
4.175749690000e+08,4.175750300000e+08,6.442623e+00,3.249874e-01,4.098361e+00,2.592031e-01,6.721311e-01,1.737705e+00,1.327869e+00,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.361323e-01,2.426885e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.215480e+01,1.337800e+01,1.303920e+01,30483300001
4.175750300000e+08,4.175750910000e+08,6.147541e+00,3.174576e-01,3.885246e+00,2.523738e-01,5.081967e-01,1.721311e+00,1.180328e+00,4.262295e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.320000e-01,2.490387e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.217553e+01,1.332700e+01,1.346920e+01,30483300001
4.175750910000e+08,4.175751520000e+08,5.754098e+00,3.071311e-01,3.622951e+00,2.437060e-01,7.213115e-01,1.245902e+00,1.278689e+00,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.296296e-01,2.577550e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.218733e+01,1.317783e+01,1.306968e+01,30483300001
4.175751520000e+08,4.175752130000e+08,5.770492e+00,3.075683e-01,3.508197e+00,2.398154e-01,5.409836e-01,1.327869e+00,1.213115e+00,3.606557e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.079546e-01,2.602150e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.223458e+01,1.329860e+01,1.327663e+01,30483300001
4.175752130000e+08,4.175752740000e+08,6.147541e+00,3.174576e-01,3.770492e+00,2.486189e-01,6.885246e-01,1.360656e+00,1.229508e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.133333e-01,2.514786e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.234260e+01,1.351000e+01,1.350261e+01,30483300001
4.175752740000e+08,4.175753350000e+08,5.803279e+00,3.084408e-01,3.311476e+00,2.329946e-01,5.245901e-01,1.393443e+00,1.016393e+00,3.114754e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.706215e-01,2.630829e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.223713e+01,1.383069e+01,1.330941e+01,30483300001
4.175753350000e+08,4.175753960000e+08,6.344262e+00,3.224970e-01,3.786885e+00,2.491588e-01,6.557377e-01,1.557377e+00,1.245902e+00,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.968992e-01,2.493457e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.222857e+01,1.329566e+01,1.356277e+01,30483300001
4.175753960000e+08,4.175754570000e+08,5.442623e+00,2.987027e-01,3.131148e+00,2.265619e-01,3.934426e-01,1.327869e+00,9.672131e-01,3.606557e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.753012e-01,2.712808e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.219372e+01,1.339372e+01,1.345288e+01,30483300001
4.175754570000e+08,4.175755180000e+08,6.508197e+00,3.266370e-01,3.868852e+00,2.518408e-01,6.885246e-01,1.508197e+00,1.163934e+00,4.262295e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.944585e-01,2.464241e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.248093e+01,1.334068e+01,1.328305e+01,30483300001
4.175755180000e+08,4.175755790000e+08,6.704918e+00,3.315369e-01,3.901639e+00,2.529057e-01,6.557377e-01,1.426229e+00,1.327869e+00,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.819071e-01,2.438943e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.229243e+01,1.361387e+01,1.334958e+01,30483300001
4.175755910000e+08,4.175756520000e+08,5.426229e+00,2.982526e-01,3.065574e+00,2.241770e-01,5.737705e-01,1.180328e+00,1.065574e+00,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.649547e-01,2.724960e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.215080e+01,1.350107e+01,1.347594e+01,30483300002
4.175756520000e+08,4.175757130000e+08,5.196721e+00,2.918769e-01,3.032787e+00,2.229749e-01,5.737705e-01,1.000000e+00,1.131148e+00,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.835962e-01,2.768751e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.217352e+01,1.333135e+01,1.333243e+01,30483300002
4.175757130000e+08,4.175757740000e+08,5.655738e+00,3.044947e-01,3.409836e+00,2.364296e-01,5.409836e-01,1.213115e+00,1.327869e+00,3.114754e-01,0.000000e+00,1.639344e-02,0.000000e+00,6.028985e-01,2.634288e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.211538e+01,1.349664e+01,1.336490e+01,30483300002
4.175757740000e+08,4.175758350000e+08,5.852459e+00,3.097450e-01,3.704918e+00,2.464475e-01,6.393443e-01,1.573771e+00,9.508197e-01,4.262295e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.330532e-01,2.550865e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.229513e+01,1.364204e+01,1.344204e+01,30483300002
4.175758350000e+08,4.175758960000e+08,5.327869e+00,2.955370e-01,3.196721e+00,2.289220e-01,6.557377e-01,1.213115e+00,8.852459e-01,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.000000e-01,2.717465e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.199897e+01,1.335949e+01,1.314000e+01,30483300002
4.175758960000e+08,4.175759570000e+08,5.852459e+00,3.097450e-01,3.606557e+00,2.431540e-01,4.262295e-01,1.606557e+00,1.180328e+00,3.114754e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.162465e-01,2.573767e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.222773e+01,1.340045e+01,1.286864e+01,30483300002
4.175759570000e+08,4.175760180000e+08,6.147541e+00,3.174576e-01,3.606557e+00,2.431540e-01,6.885246e-01,1.262295e+00,1.049180e+00,5.081967e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.866666e-01,2.542906e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.220954e+01,1.326909e+01,1.316227e+01,30483300002
4.175760180000e+08,4.175760790000e+08,5.377049e+00,2.968979e-01,3.262295e+00,2.312580e-01,6.229508e-01,1.098361e+00,1.032787e+00,4.098361e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.067073e-01,2.697184e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.222060e+01,1.338593e+01,1.303568e+01,30483300002
4.175760790000e+08,4.175761400000e+08,5.803279e+00,3.084408e-01,3.573771e+00,2.420463e-01,5.245901e-01,1.557377e+00,1.032787e+00,3.770492e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.158192e-01,2.585192e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.220917e+01,1.317432e+01,1.326881e+01,30483300002
4.175761400000e+08,4.175762010000e+08,5.590164e+00,3.027243e-01,3.393443e+00,2.358606e-01,5.081967e-01,1.278689e+00,1.311475e+00,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.070381e-01,2.644880e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.243816e+01,1.342561e+01,1.334203e+01,30483300002
4.175762010000e+08,4.175762620000e+08,5.377049e+00,2.968979e-01,3.295082e+00,2.324172e-01,5.245901e-01,1.360656e+00,1.032787e+00,3.278688e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.128049e-01,2.689609e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.238706e+01,1.351343e+01,1.322686e+01,30483300002
4.175762620000e+08,4.175763230000e+08,5.590164e+00,3.027243e-01,3.442623e+00,2.375636e-01,5.901639e-01,1.459016e+00,9.180328e-01,4.262295e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.158358e-01,2.633988e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.238810e+01,1.330334e+01,1.326810e+01,30483300002
4.175763230000e+08,4.175763840000e+08,5.754098e+00,3.071311e-01,3.573771e+00,2.420463e-01,7.377049e-01,1.262295e+00,1.180328e+00,3.442623e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.210826e-01,2.589366e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.219449e+01,1.354265e+01,1.320184e+01,30483300002
4.175763840000e+08,4.175764450000e+08,5.704918e+00,3.058157e-01,3.573771e+00,2.420463e-01,5.081967e-01,1.459016e+00,1.081967e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.264368e-01,2.593170e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.219266e+01,1.347202e+01,1.342110e+01,30483300002
4.175764450000e+08,4.175765060000e+08,5.819672e+00,3.088761e-01,3.590164e+00,2.426008e-01,6.721311e-01,1.442623e+00,1.000000e+00,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.169014e-01,2.580174e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.235616e+01,1.353014e+01,1.317352e+01,30483300002
4.175765060000e+08,4.175765670000e+08,5.639344e+00,3.040531e-01,3.655738e+00,2.448063e-01,7.377049e-01,1.393443e+00,1.180328e+00,3.114754e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.482558e-01,2.574586e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.213498e+01,1.355650e+01,1.328162e+01,30483300002
4.175765670000e+08,4.175766280000e+08,5.737705e+00,3.066932e-01,3.836066e+00,2.507714e-01,7.049180e-01,1.557377e+00,1.180328e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.685714e-01,2.516140e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.214316e+01,1.313761e+01,1.353547e+01,30483300002
4.175766280000e+08,4.175766890000e+08,5.803279e+00,3.084408e-01,3.672131e+00,2.453546e-01,5.409836e-01,1.491803e+00,1.262295e+00,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.327683e-01,2.562069e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.251161e+01,1.307500e+01,1.301116e+01,30483300002
4.175766890000e+08,4.175767500000e+08,5.885246e+00,3.106114e-01,3.540984e+00,2.409334e-01,7.704918e-01,1.475410e+00,9.672131e-01,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.016713e-01,2.583766e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.209490e+01,1.331389e+01,1.339305e+01,30483300002
4.175767500000e+08,4.175768110000e+08,5.311475e+00,2.950820e-01,3.229508e+00,2.300929e-01,5.573770e-01,1.229508e+00,9.836066e-01,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.080247e-01,2.712173e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.243097e+01,1.320507e+01,1.307157e+01,30483300002
4.175768110000e+08,4.175768720000e+08,6.327869e+00,3.220800e-01,3.803279e+00,2.496975e-01,6.721311e-01,1.426229e+00,1.311475e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.010363e-01,2.492432e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.228405e+01,1.336337e+01,1.335129e+01,30483300002
4.175768720000e+08,4.175769330000e+08,5.688525e+00,3.053760e-01,3.278688e+00,2.318383e-01,5.081967e-01,1.295082e+00,1.032787e+00,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.763689e-01,2.652647e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.235050e+01,1.329450e+01,1.337850e+01,30483300002
4.175769330000e+08,4.175769940000e+08,5.475410e+00,2.996011e-01,3.065574e+00,2.241770e-01,5.081967e-01,1.229508e+00,1.000000e+00,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.598803e-01,2.716188e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.238824e+01,1.332995e+01,1.311818e+01,30483300002
4.175769940000e+08,4.175770550000e+08,5.868853e+00,3.101785e-01,3.622951e+00,2.437060e-01,6.393443e-01,1.426229e+00,1.131148e+00,3.442623e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.173185e-01,2.568809e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.221493e+01,1.341131e+01,1.312896e+01,30483300002
4.175770550000e+08,4.175771160000e+08,5.836066e+00,3.093109e-01,3.393443e+00,2.358606e-01,6.557377e-01,1.393443e+00,1.032787e+00,3.114754e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.814607e-01,2.614588e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.199179e+01,1.342753e+01,1.306425e+01,30483300002
4.175771160000e+08,4.175771770000e+08,6.426229e+00,3.245736e-01,4.016394e+00,2.565980e-01,6.721311e-01,1.524590e+00,1.180328e+00,5.573770e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.250000e-01,2.445190e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.230531e+01,1.316857e+01,1.322041e+01,30483300002
4.175771770000e+08,4.175772380000e+08,6.131147e+00,3.170341e-01,3.672131e+00,2.453546e-01,8.032787e-01,1.426229e+00,1.000000e+00,3.442623e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.989305e-01,2.534324e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.215313e+01,1.331116e+01,1.332634e+01,30483300002
4.175772380000e+08,4.175772990000e+08,5.901639e+00,3.110437e-01,3.557377e+00,2.414905e-01,6.557377e-01,1.524590e+00,1.016393e+00,3.278688e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.027778e-01,2.578957e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.220783e+01,1.332950e+01,1.297281e+01,30483300002
