#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.175725902861e+08,4.175755870361e+08,2.996750020504e+03,43994,17350,10493,26644,26644,0,6,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300001,0,3080207,4589332
2,4.175755915918e+08,4.175785781209e+08,2.986529146433e+03,44025,17559,10734,26466,26466,0,3,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300002,0,3080207,4589332
3,4.175785825576e+08,4.175818148572e+08,3.232299627960e+03,43521,16335,9502,27186,27186,0,3,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300003,4096,3080207,4589332
4,4.175818204118e+08,4.175851262003e+08,3.305788468182e+03,43373,16137,9578,27236,27236,0,6,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300004,4096,3080207,4589332
5,4.175851303950e+08,4.175883762798e+08,3.245884811044e+03,43499,16332,9899,27167,27167,0,3,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300005,0,3080207,4589332
6,4.175883810493e+08,4.175915520851e+08,3.171035787404e+03,43652,16759,10249,26893,26893,0,4,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300006,0,3080207,12977940
7,4.175915566540e+08,4.175946793231e+08,3.122669164181e+03,43752,16862,10351,26890,26890,0,5,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300007,0,3080207,4589332
8,4.175946828355e+08,4.175980672793e+08,3.384443864703e+03,43219,15850,9181,27369,27369,0,3,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300008,0,3080207,4589332
9,4.175980718637e+08,4.176015648749e+08,3.493011212587e+03,42998,15474,9000,27524,27524,0,4,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300009,4096,3080207,4589332
10,4.176015696481e+08,4.176050782213e+08,3.508573221624e+03,42978,15342,9037,27636,27636,0,5,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300010,0,3080207,4589332
11,4.176050824221e+08,4.176086244139e+08,3.541991790533e+03,42904,15275,8816,27629,27629,0,5,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300011,4096,3080207,4589332
12,4.176086284608e+08,4.176121664137e+08,3.537952954233e+03,42919,15396,8840,27523,27523,0,6,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300012,0,3080207,4589332
13,4.176121706287e+08,4.176156694244e+08,3.498795721829e+03,42991,15854,9246,27137,27137,0,4,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300013,0,3080207,4589332
14,4.176156742741e+08,4.176191564807e+08,3.482206596017e+03,43025,15867,9056,27158,27158,0,4,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300014,0,3080207,12977940
15,4.176191608320e+08,4.176226584755e+08,3.497643504620e+03,42991,15894,9424,27097,27097,0,3,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300015,0,3080207,4589332
16,4.176226629832e+08,4.176261285125e+08,3.465529275537e+03,43066,15858,9087,27208,27208,0,3,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300016,4096,3080207,4589332
17,4.176261325063e+08,4.176296034228e+08,3.470916490197e+03,43049,16116,9488,26933,26933,0,5,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300017,4096,3080207,4589332
18,4.176296081338e+08,4.176330585885e+08,3.450454674602e+03,43092,16475,9642,26617,26617,0,5,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300018,0,3080207,4589332
19,4.176330629652e+08,4.176365966249e+08,3.533659717560e+03,42931,16110,9241,26821,26821,0,2,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300019,4096,3080207,4589332
20,4.176366004858e+08,4.176401596657e+08,3.559179938257e+03,42867,15748,8986,27119,27119,0,5,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300020,0,3080207,4589332
21,4.176401640191e+08,4.176437336874e+08,3.569668350101e+03,42851,15862,8864,26989,26989,0,3,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300021,0,3080207,4589332
22,4.176437377051e+08,4.176473136453e+08,3.575940263987e+03,42834,15827,8885,27007,27007,0,1,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300022,0,3080207,4589332
23,4.176473185653e+08,4.176509277057e+08,3.609140324295e+03,42773,15514,8708,27259,27259,0,6,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300023,4096,3080207,4589332
24,4.176509322881e+08,4.176545425297e+08,3.610241548836e+03,42764,15587,8653,27177,27177,0,6,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300024,0,3080207,4589332
25,4.176545470216e+08,4.176581527825e+08,3.605760868073e+03,42775,15729,8768,27046,27046,0,2,e,P,2020,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30483300025,0,3080207,4589332
