#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858939570000e+08,2.858940180000e+08,3.280328e+01,7.333204e-01,3.026229e+01,7.043459e-01,9.225388e-01,5.976005e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858940180000e+08,2.858940790000e+08,3.360656e+01,7.422447e-01,3.075410e+01,7.100462e-01,9.151220e-01,6.155455e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858940790000e+08,2.858941400000e+08,3.170492e+01,7.209388e-01,2.963935e+01,6.970587e-01,9.348500e-01,5.611769e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858941400000e+08,2.858942010000e+08,3.268853e+01,7.320365e-01,3.022951e+01,7.039643e-01,9.247743e-01,5.906610e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858942010000e+08,2.858942620000e+08,3.277049e+01,7.329537e-01,3.001639e+01,7.014784e-01,9.159580e-01,6.205540e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858942620000e+08,2.858943230000e+08,3.300000e+01,7.355159e-01,3.042623e+01,7.062511e-01,9.220070e-01,5.976860e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858943230000e+08,2.858943840000e+08,3.372131e+01,7.435108e-01,3.119672e+01,7.151375e-01,9.251337e-01,5.802676e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858943840000e+08,2.858944450000e+08,3.267213e+01,7.318529e-01,3.059016e+01,7.081512e-01,9.362770e-01,5.471378e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858944450000e+08,2.858945060000e+08,3.191803e+01,7.233578e-01,2.952459e+01,6.957080e-01,9.250128e-01,5.968764e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858945060000e+08,2.858945670000e+08,3.322951e+01,7.380691e-01,3.049180e+01,7.070118e-01,9.176123e-01,6.107086e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858945670000e+08,2.858946280000e+08,3.278688e+01,7.331370e-01,3.045902e+01,7.066315e-01,9.290000e-01,5.742778e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858946280000e+08,2.858946890000e+08,3.442623e+01,7.512419e-01,3.167213e+01,7.205659e-01,9.200000e-01,5.920102e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858946890000e+08,2.858947500000e+08,3.242623e+01,7.290937e-01,2.991803e+01,7.003282e-01,9.226491e-01,6.006725e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858947500000e+08,2.858948110000e+08,3.140984e+01,7.175760e-01,2.900000e+01,6.894997e-01,9.232777e-01,6.080360e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858948110000e+08,2.858948720000e+08,3.175410e+01,7.214978e-01,2.960656e+01,6.966731e-01,9.323696e-01,5.705583e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858948720000e+08,2.858949330000e+08,3.352459e+01,7.413390e-01,3.139344e+01,7.173887e-01,9.364303e-01,5.395305e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858949330000e+08,2.858949940000e+08,3.408197e+01,7.474763e-01,3.167213e+01,7.205659e-01,9.292929e-01,5.621866e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858949940000e+08,2.858950550000e+08,3.236066e+01,7.283560e-01,2.963935e+01,6.970587e-01,9.159068e-01,6.246440e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858950550000e+08,2.858951160000e+08,3.136065e+01,7.170140e-01,2.880328e+01,6.871571e-01,9.184527e-01,6.257138e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858951160000e+08,2.858951770000e+08,3.214754e+01,7.259538e-01,2.983607e+01,6.993681e-01,9.280979e-01,5.833496e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858951770000e+08,2.858952380000e+08,3.224590e+01,7.270635e-01,2.988525e+01,6.999444e-01,9.267921e-01,5.873108e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858952380000e+08,2.858952990000e+08,3.232787e+01,7.279870e-01,2.962295e+01,6.968660e-01,9.163286e-01,6.235348e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858952990000e+08,2.858953600000e+08,3.214754e+01,7.259538e-01,2.988525e+01,6.999444e-01,9.296277e-01,5.775859e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858953950000e+08,2.858954560000e+08,3.224590e+01,7.270635e-01,3.011475e+01,7.026268e-01,9.339095e-01,5.601697e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858954560000e+08,2.858955170000e+08,3.359016e+01,7.420636e-01,3.113115e+01,7.143856e-01,9.267936e-01,5.754335e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858955170000e+08,2.858955780000e+08,3.181967e+01,7.222423e-01,2.949180e+01,6.953216e-01,9.268419e-01,5.910461e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858955780000e+08,2.858956390000e+08,3.201639e+01,7.244715e-01,2.978688e+01,6.987915e-01,9.303635e-01,5.759617e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858956390000e+08,2.858957000000e+08,3.296721e+01,7.351504e-01,3.040984e+01,7.060608e-01,9.224266e-01,5.965079e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858957000000e+08,2.858957610000e+08,3.386885e+01,7.451357e-01,3.142623e+01,7.177632e-01,9.278800e-01,5.691262e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858957610000e+08,2.858958220000e+08,3.291803e+01,7.346019e-01,3.054098e+01,7.075817e-01,9.277889e-01,5.776235e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858958220000e+08,2.858958830000e+08,3.295082e+01,7.349676e-01,3.077049e+01,7.102354e-01,9.338309e-01,5.544519e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858958830000e+08,2.858959440000e+08,3.377049e+01,7.440528e-01,3.136065e+01,7.170140e-01,9.286408e-01,5.671727e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858959440000e+08,2.858960050000e+08,3.280328e+01,7.333204e-01,3.114754e+01,7.145736e-01,9.495252e-01,4.894033e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858960050000e+08,2.858960660000e+08,3.157377e+01,7.194461e-01,2.954098e+01,6.959012e-01,9.356179e-01,5.592472e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858960660000e+08,2.858961270000e+08,3.391803e+01,7.456765e-01,3.114754e+01,7.145736e-01,9.183180e-01,6.021149e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858961270000e+08,2.858961880000e+08,3.218033e+01,7.263238e-01,3.004918e+01,7.018614e-01,9.337748e-01,5.612708e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858961880000e+08,2.858962490000e+08,3.265574e+01,7.316693e-01,3.047541e+01,7.068217e-01,9.332329e-01,5.592830e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858962490000e+08,2.858963100000e+08,3.275410e+01,7.327704e-01,3.042623e+01,7.062511e-01,9.289289e-01,5.748307e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858963100000e+08,2.858963710000e+08,3.170492e+01,7.209388e-01,2.947541e+01,6.951283e-01,9.296794e-01,5.814062e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858963710000e+08,2.858964320000e+08,3.308197e+01,7.364287e-01,3.081967e+01,7.108027e-01,9.316155e-01,5.618711e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858964320000e+08,2.858964930000e+08,3.290164e+01,7.344189e-01,3.068852e+01,7.092888e-01,9.327354e-01,5.591118e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858964930000e+08,2.858965540000e+08,3.221312e+01,7.266937e-01,2.978688e+01,6.987915e-01,9.246820e-01,5.953391e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858965540000e+08,2.858966150000e+08,3.213115e+01,7.257687e-01,2.957377e+01,6.962873e-01,9.204082e-01,6.113591e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858966150000e+08,2.858966760000e+08,3.283607e+01,7.336867e-01,3.063935e+01,7.087202e-01,9.331003e-01,5.582589e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858966760000e+08,2.858967370000e+08,3.147541e+01,7.183247e-01,2.916393e+01,6.914458e-01,9.265625e-01,5.953135e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858967370000e+08,2.858967980000e+08,3.221312e+01,7.266937e-01,3.024590e+01,7.041551e-01,9.389313e-01,5.401881e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858968360000e+08,2.858968970000e+08,3.013115e+01,7.028181e-01,2.813115e+01,6.790923e-01,9.336235e-01,5.806579e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858968970000e+08,2.858969580000e+08,3.203279e+01,7.246569e-01,2.962295e+01,6.968660e-01,9.247697e-01,5.966929e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858969580000e+08,2.858970190000e+08,3.300000e+01,7.355159e-01,3.068852e+01,7.092888e-01,9.299553e-01,5.688487e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858970190000e+08,2.858970800000e+08,3.372131e+01,7.435108e-01,3.100000e+01,7.128792e-01,9.193000e-01,6.005489e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858970800000e+08,2.858971410000e+08,3.163935e+01,7.201929e-01,2.939344e+01,6.941612e-01,9.290155e-01,5.845404e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858971410000e+08,2.858972020000e+08,3.200000e+01,7.242860e-01,2.973771e+01,6.982144e-01,9.293033e-01,5.801475e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858972020000e+08,2.858972630000e+08,3.254099e+01,7.303826e-01,2.988525e+01,6.999444e-01,9.183879e-01,6.144833e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858972630000e+08,2.858973240000e+08,3.080328e+01,7.106137e-01,2.854098e+01,6.840212e-01,9.265567e-01,6.017951e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858973240000e+08,2.858973850000e+08,3.114754e+01,7.145736e-01,2.891803e+01,6.885246e-01,9.284211e-01,5.914094e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858973850000e+08,2.858974460000e+08,3.118033e+01,7.149495e-01,2.895082e+01,6.889148e-01,9.284963e-01,5.908117e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858974460000e+08,2.858975070000e+08,3.193443e+01,7.235435e-01,2.965574e+01,6.972515e-01,9.286448e-01,5.832345e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858975070000e+08,2.858975680000e+08,3.163935e+01,7.201929e-01,2.942623e+01,6.945482e-01,9.300518e-01,5.805815e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858975680000e+08,2.858976290000e+08,3.162295e+01,7.200063e-01,2.914754e+01,6.912514e-01,9.217211e-01,6.115838e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858976290000e+08,2.858976900000e+08,3.252459e+01,7.301986e-01,3.001639e+01,7.014784e-01,9.228831e-01,5.989317e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858976900000e+08,2.858977510000e+08,3.277049e+01,7.329537e-01,3.024590e+01,7.041551e-01,9.229615e-01,5.964024e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858977510000e+08,2.858978120000e+08,3.259016e+01,7.309343e-01,3.009836e+01,7.024356e-01,9.235412e-01,5.959826e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858978120000e+08,2.858978730000e+08,3.250820e+01,7.300146e-01,3.001639e+01,7.014784e-01,9.233485e-01,5.974228e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858978730000e+08,2.858979340000e+08,3.322951e+01,7.380691e-01,3.085246e+01,7.111807e-01,9.284657e-01,5.724178e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858979340000e+08,2.858979950000e+08,3.149180e+01,7.185117e-01,2.942623e+01,6.945482e-01,9.344091e-01,5.648414e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858979950000e+08,2.858980560000e+08,3.234426e+01,7.281715e-01,3.014754e+01,7.030092e-01,9.320831e-01,5.664383e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858980560000e+08,2.858981170000e+08,3.263934e+01,7.314857e-01,3.042623e+01,7.062511e-01,9.321949e-01,5.634416e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858981170000e+08,2.858981780000e+08,3.247541e+01,7.296463e-01,3.022951e+01,7.039643e-01,9.308430e-01,5.700515e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858981780000e+08,2.858982390000e+08,3.190164e+01,7.231720e-01,2.939344e+01,6.941612e-01,9.213772e-01,6.101289e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858982990000e+08,2.858983600000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,9.162276e-01,6.359224e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858983600000e+08,2.858984210000e+08,3.173771e+01,7.213115e-01,2.942623e+01,6.945482e-01,9.271694e-01,5.905868e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858984210000e+08,2.858984820000e+08,3.334426e+01,7.393425e-01,3.060656e+01,7.083409e-01,9.178958e-01,6.087009e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858984820000e+08,2.858985430000e+08,3.357377e+01,7.418825e-01,3.059016e+01,7.081512e-01,9.111328e-01,6.287769e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858985430000e+08,2.858986040000e+08,3.139344e+01,7.173887e-01,2.927869e+01,6.928048e-01,9.326371e-01,5.727727e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858986040000e+08,2.858986650000e+08,3.278688e+01,7.331370e-01,3.047541e+01,7.068217e-01,9.295000e-01,5.724062e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858986650000e+08,2.858987260000e+08,3.226229e+01,7.272483e-01,2.980328e+01,6.989838e-01,9.237805e-01,5.981428e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858987260000e+08,2.858987870000e+08,3.239344e+01,7.287250e-01,2.973771e+01,6.982144e-01,9.180162e-01,6.171571e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858987870000e+08,2.858988480000e+08,2.963935e+01,6.970587e-01,2.718033e+01,6.675172e-01,9.170354e-01,6.486945e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858988480000e+08,2.858989090000e+08,3.200000e+01,7.242860e-01,2.926229e+01,6.926108e-01,9.144467e-01,6.330786e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858989090000e+08,2.858989700000e+08,3.322951e+01,7.380691e-01,3.050820e+01,7.072018e-01,9.181056e-01,6.090410e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858989700000e+08,2.858990310000e+08,3.332787e+01,7.391607e-01,3.047541e+01,7.068217e-01,9.144122e-01,6.204521e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858990310000e+08,2.858990920000e+08,3.177049e+01,7.216839e-01,2.909836e+01,6.906680e-01,9.158927e-01,6.304670e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858990920000e+08,2.858991530000e+08,3.122951e+01,7.155132e-01,2.878688e+01,6.869616e-01,9.217848e-01,6.151952e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858991530000e+08,2.858992140000e+08,3.314754e+01,7.371583e-01,3.036065e+01,7.054897e-01,9.159248e-01,6.171250e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858992140000e+08,2.858992750000e+08,3.185246e+01,7.226143e-01,2.924590e+01,6.924168e-01,9.181678e-01,6.218517e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858992750000e+08,2.858993360000e+08,3.245901e+01,7.294621e-01,3.001639e+01,7.014784e-01,9.247475e-01,5.928428e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858993360000e+08,2.858993970000e+08,3.111475e+01,7.141974e-01,2.870492e+01,6.859828e-01,9.225501e-01,6.135604e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858993970000e+08,2.858994580000e+08,3.154098e+01,7.190726e-01,2.918033e+01,6.916401e-01,9.251559e-01,5.999065e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858994580000e+08,2.858995190000e+08,3.224590e+01,7.270635e-01,2.998361e+01,7.010953e-01,9.298424e-01,5.758903e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858995190000e+08,2.858995800000e+08,3.242623e+01,7.290937e-01,3.001639e+01,7.014784e-01,9.256825e-01,5.897439e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858995800000e+08,2.858996410000e+08,3.306557e+01,7.362463e-01,3.047541e+01,7.068217e-01,9.216658e-01,5.982867e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858996410000e+08,2.858997020000e+08,3.260656e+01,7.311181e-01,3.031148e+01,7.049180e-01,9.296129e-01,5.735619e-03,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858997580000e+08,2.858998190000e+08,3.155738e+01,7.192594e-01,2.929508e+01,6.929987e-01,9.283117e-01,5.879707e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.858998190000e+08,2.858998800000e+08,3.332787e+01,7.391607e-01,3.104918e+01,7.134445e-01,9.316281e-01,5.597465e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.858998800000e+08,2.858999410000e+08,3.191803e+01,7.233578e-01,2.947541e+01,6.951283e-01,9.234720e-01,6.024751e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.858999410000e+08,2.859000020000e+08,3.168852e+01,7.207524e-01,2.944262e+01,6.947417e-01,9.291257e-01,5.836677e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859000020000e+08,2.859000630000e+08,3.132787e+01,7.166391e-01,2.921312e+01,6.920285e-01,9.324961e-01,5.739284e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859000630000e+08,2.859001240000e+08,3.254099e+01,7.303826e-01,3.001639e+01,7.014784e-01,9.224181e-01,6.004320e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859001240000e+08,2.859001850000e+08,3.239344e+01,7.287250e-01,2.988525e+01,6.999444e-01,9.225708e-01,6.012550e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859001850000e+08,2.859002460000e+08,3.132787e+01,7.166391e-01,2.908197e+01,6.904734e-01,9.283098e-01,5.901278e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859002460000e+08,2.859003070000e+08,3.275410e+01,7.327704e-01,3.039344e+01,7.058705e-01,9.279279e-01,5.785527e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859003070000e+08,2.859003680000e+08,3.270492e+01,7.322201e-01,3.027869e+01,7.045367e-01,9.258145e-01,5.867458e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859003680000e+08,2.859004290000e+08,3.239344e+01,7.287250e-01,3.027869e+01,7.045367e-01,9.347166e-01,5.557097e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859004290000e+08,2.859004900000e+08,3.300000e+01,7.355159e-01,3.067213e+01,7.090993e-01,9.294585e-01,5.707100e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859004900000e+08,2.859005510000e+08,3.152459e+01,7.188857e-01,2.916393e+01,6.914458e-01,9.251170e-01,6.002059e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859005510000e+08,2.859006120000e+08,3.295082e+01,7.349676e-01,3.098361e+01,7.126907e-01,9.402985e-01,5.284787e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859006120000e+08,2.859006730000e+08,3.163935e+01,7.201929e-01,2.895082e+01,6.889148e-01,9.150259e-01,6.347188e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859006730000e+08,2.859007340000e+08,3.247541e+01,7.296463e-01,3.014754e+01,7.030092e-01,9.283190e-01,5.795732e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859007340000e+08,2.859007950000e+08,3.157377e+01,7.194461e-01,2.906557e+01,6.902788e-01,9.205608e-01,6.161913e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859007950000e+08,2.859008560000e+08,3.296721e+01,7.351504e-01,3.054098e+01,7.075817e-01,9.264048e-01,5.822630e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859008560000e+08,2.859009170000e+08,3.226229e+01,7.272483e-01,2.972131e+01,6.980219e-01,9.212399e-01,6.071934e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859009170000e+08,2.859009780000e+08,3.163935e+01,7.201929e-01,2.972131e+01,6.980219e-01,9.393783e-01,5.431950e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859009780000e+08,2.859010390000e+08,3.259016e+01,7.309343e-01,3.047541e+01,7.068217e-01,9.351107e-01,5.524715e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859010390000e+08,2.859011000000e+08,3.239344e+01,7.287250e-01,2.986885e+01,6.997523e-01,9.220648e-01,6.030511e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859011000000e+08,2.859011610000e+08,3.200000e+01,7.242860e-01,2.959016e+01,6.964802e-01,9.246926e-01,5.972794e-03,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859012180000e+08,2.859012790000e+08,3.078688e+01,7.104245e-01,2.844262e+01,6.828415e-01,9.238552e-01,6.120323e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859012790000e+08,2.859013400000e+08,3.132787e+01,7.166391e-01,2.922951e+01,6.922227e-01,9.330193e-01,5.718600e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859013400000e+08,2.859014010000e+08,3.313115e+01,7.369759e-01,3.073771e+01,7.098569e-01,9.277585e-01,5.758742e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859014010000e+08,2.859014620000e+08,3.206557e+01,7.250277e-01,2.995082e+01,7.007118e-01,9.340491e-01,5.611912e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859014620000e+08,2.859015230000e+08,3.318033e+01,7.375227e-01,3.085246e+01,7.111807e-01,9.298419e-01,5.677253e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859015230000e+08,2.859015840000e+08,3.152459e+01,7.188857e-01,2.939344e+01,6.941612e-01,9.323973e-01,5.725229e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859015840000e+08,2.859016450000e+08,3.226229e+01,7.272483e-01,2.993443e+01,7.005200e-01,9.278455e-01,5.832529e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859016450000e+08,2.859017060000e+08,3.144262e+01,7.179504e-01,2.898361e+01,6.893048e-01,9.217935e-01,6.130754e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859017060000e+08,2.859017670000e+08,3.209836e+01,7.253982e-01,2.990164e+01,7.001363e-01,9.315628e-01,5.706183e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859017670000e+08,2.859018280000e+08,3.160656e+01,7.198196e-01,2.903279e+01,6.898894e-01,9.185685e-01,6.228715e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859018280000e+08,2.859018890000e+08,3.162295e+01,7.200063e-01,2.934426e+01,6.935802e-01,9.279419e-01,5.887564e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859018890000e+08,2.859019500000e+08,3.075410e+01,7.100462e-01,2.860656e+01,6.848065e-01,9.301706e-01,5.884154e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859019500000e+08,2.859020110000e+08,3.159016e+01,7.196329e-01,2.939344e+01,6.941612e-01,9.304619e-01,5.794552e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859020110000e+08,2.859020720000e+08,3.229508e+01,7.276177e-01,2.981967e+01,6.991760e-01,9.233503e-01,5.993844e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859020720000e+08,2.859021330000e+08,3.085246e+01,7.111807e-01,2.873771e+01,6.863745e-01,9.314559e-01,5.824469e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859021330000e+08,2.859021940000e+08,3.222951e+01,7.268787e-01,2.998361e+01,7.010953e-01,9.303154e-01,5.742379e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859021940000e+08,2.859022550000e+08,3.168852e+01,7.207524e-01,2.901639e+01,6.896946e-01,9.156751e-01,6.320227e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859022550000e+08,2.859023160000e+08,3.126229e+01,7.158887e-01,2.932787e+01,6.933864e-01,9.381227e-01,5.517219e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859023160000e+08,2.859023770000e+08,3.137705e+01,7.172014e-01,2.921312e+01,6.920285e-01,9.310345e-01,5.791991e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859023770000e+08,2.859024380000e+08,3.096721e+01,7.125021e-01,2.886885e+01,6.879389e-01,9.322393e-01,5.782780e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859024380000e+08,2.859024990000e+08,3.140984e+01,7.175760e-01,2.898361e+01,6.893048e-01,9.227557e-01,6.099283e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859024990000e+08,2.859025600000e+08,3.298361e+01,7.353332e-01,3.070492e+01,7.094782e-01,9.309145e-01,5.653720e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859025600000e+08,2.859026210000e+08,3.219672e+01,7.265089e-01,3.001639e+01,7.014784e-01,9.322811e-01,5.669669e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859026210000e+08,2.859026820000e+08,3.254099e+01,7.303826e-01,3.019672e+01,7.035824e-01,9.279597e-01,5.803261e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859026930000e+08,2.859027540000e+08,3.186885e+01,7.228003e-01,2.963935e+01,6.970587e-01,9.300411e-01,5.785279e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900007
2.859027540000e+08,2.859028150000e+08,2.954098e+01,6.959012e-01,2.742623e+01,6.705298e-01,9.284129e-01,6.073104e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900007
2.859028150000e+08,2.859028760000e+08,3.104918e+01,7.134445e-01,2.857377e+01,6.844140e-01,9.202746e-01,6.223966e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900007
2.859028760000e+08,2.859029370000e+08,3.236066e+01,7.283560e-01,3.001639e+01,7.014784e-01,9.275582e-01,5.834337e-03,1.700000e+01,4.000000e+00,1.006000e+03,40330900007
