#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858939400000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858953800000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858968200000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858983200000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858997600000e+08,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859012000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859027000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40330900007
2.859041400000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40330900008
2.859056400000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900009
2.859070800000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900010
2.859085200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900011
2.859099000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900012
2.859112200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900013
2.859126000000e+08,1.700000e+01,4.000000e+00,1.004000e+03,40330900014
2.859140400000e+08,1.700000e+01,3.000000e+00,1.004000e+03,40330900015
2.859154800000e+08,1.700000e+01,3.000000e+00,1.005000e+03,40330900016
2.859169200000e+08,1.700000e+01,3.000000e+00,1.004000e+03,40330900017
2.859183600000e+08,1.700000e+01,3.000000e+00,1.004000e+03,40330900018
2.859198600000e+08,1.700000e+01,3.000000e+00,1.005000e+03,40330900019
2.859213600000e+08,1.700000e+01,2.000000e+00,1.004000e+03,40330900020
2.859228600000e+08,1.700000e+01,3.000000e+00,1.005000e+03,40330900021
2.859243000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900022
2.859257400000e+08,1.600000e+01,2.000000e+00,1.005000e+03,40330900023
2.859271800000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900024
2.859286200000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900025
2.859300000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900026
2.859313800000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40330900027
2.859328200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40330900028
2.859342000000e+08,1.600000e+01,4.000000e+00,1.006000e+03,40330900029
2.859356400000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40330900030
2.859370200000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40330900031
2.859384000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859397800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859412800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859427800000e+08,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859442800000e+08,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859457800000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859472200000e+08,1.700000e+01,8.000000e+00,1.003000e+03,40330900038
2.859486600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900039
2.859501600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900040
2.859517200000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900041
2.859532200000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900042
2.859547800000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900043
2.859562800000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900044
2.859578400000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900045
2.859593400000e+08,1.700000e+01,7.000000e+00,1.004000e+03,40330900046
2.859609000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900047
2.859623400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900048
2.859639000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900049
2.859654000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900050
2.859669000000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40330900051
2.859684000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40330900052
2.859698400000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40330900053
2.859712800000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900054
2.859727800000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900055
2.859742800000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900056
2.859757200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900057
2.859772200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900058
2.859787200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900059
2.859801600000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900060
2.859803400000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900001
2.859818400000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40330900002
2.859833400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40330900003
2.859848400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40331000004
2.859863400000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000005
2.859877800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000006
2.859892800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000007
2.859907800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000008
2.859922800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40331000009
2.859937200000e+08,1.500000e+01,3.000000e+00,1.007000e+03,40331000010
2.859952200000e+08,1.500000e+01,3.000000e+00,1.007000e+03,40331000011
2.859967800000e+08,1.500000e+01,2.000000e+00,1.007000e+03,40331000012
2.859982200000e+08,1.500000e+01,2.000000e+00,1.007000e+03,40331000013
2.859997800000e+08,1.500000e+01,2.000000e+00,1.007000e+03,40331000014
2.860014000000e+08,1.500000e+01,1.000000e+00,1.007000e+03,40331000015
2.860030200000e+08,1.500000e+01,1.000000e+00,1.008000e+03,40331000016
2.860045200000e+08,1.500000e+01,1.000000e+00,1.008000e+03,40331000017
2.860061400000e+08,1.500000e+01,2.000000e+00,1.008000e+03,40331000018
2.860077000000e+08,1.500000e+01,2.000000e+00,1.008000e+03,40331000019
2.860093800000e+08,1.500000e+01,2.000000e+00,1.008000e+03,40331000020
2.860110600000e+08,1.400000e+01,2.000000e+00,1.008000e+03,40331000021
2.860127400000e+08,1.400000e+01,2.000000e+00,1.008000e+03,40331000022
2.860143600000e+08,1.400000e+01,2.000000e+00,1.008000e+03,40331000023
2.860161000000e+08,1.400000e+01,3.000000e+00,1.008000e+03,40331000024
2.860177200000e+08,1.400000e+01,3.000000e+00,1.008000e+03,40331000025
2.860194000000e+08,1.400000e+01,4.000000e+00,1.008000e+03,40331000026
2.860210200000e+08,1.400000e+01,5.000000e+00,1.008000e+03,40331000027
2.860225800000e+08,1.400000e+01,6.000000e+00,1.007000e+03,40331000028
2.860241400000e+08,1.500000e+01,6.000000e+00,1.007000e+03,40331000029
2.860258200000e+08,1.500000e+01,7.000000e+00,1.007000e+03,40331000030
2.860273800000e+08,1.500000e+01,8.000000e+00,1.006000e+03,40331000031
2.860290600000e+08,1.500000e+01,8.000000e+00,1.006000e+03,40331000032
2.860306200000e+08,1.500000e+01,8.000000e+00,1.006000e+03,40331000033
2.860321800000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000034
2.860337400000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000035
2.860353000000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000036
2.860368600000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000037
2.860384200000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000038
2.860399800000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40331000039
2.860415400000e+08,1.500000e+01,1.000000e+01,1.004000e+03,40331000040
2.860431000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000041
2.860446600000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000042
2.860462200000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000043
2.860477800000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40331000044
2.860494600000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000045
2.860510800000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000046
2.860526400000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000047
2.860542600000e+08,1.600000e+01,8.000000e+00,1.006000e+03,40331000048
2.860558200000e+08,1.600000e+01,7.000000e+00,1.006000e+03,40331000049
2.860573800000e+08,1.600000e+01,7.000000e+00,1.006000e+03,40331000050
2.860590000000e+08,1.600000e+01,7.000000e+00,1.006000e+03,40331000051
2.860606800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,40331000052
2.860622400000e+08,1.600000e+01,7.000000e+00,1.007000e+03,40331000053
2.860639200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40331000054
2.860655400000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40331000055
