#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858939570812e+08,2.858953909855e+08,1.433904313922e+03,47131,46881,43348,250,250,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800001,0,0,0
2,2.858953950300e+08,2.858968318969e+08,1.436866821647e+03,47115,46845,43576,270,270,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800002,0,0,0
3,2.858968360350e+08,2.858982949786e+08,1.458943577826e+03,47079,46808,43388,271,271,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800003,0,0,0
4,2.858982990701e+08,2.858997539814e+08,1.454911234736e+03,47072,46820,43127,252,252,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900004,0,0,0
5,2.858997580620e+08,2.859012139654e+08,1.455903366685e+03,47086,46843,43462,243,243,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900005,0,0,0
6,2.859012180183e+08,2.859026879695e+08,1.469951212168e+03,47030,46746,43405,284,284,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900006,0,0,0
7,2.859026930444e+08,2.859041519859e+08,1.458941453278e+03,47053,46758,43514,295,295,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900007,0,0,0
8,2.859041570147e+08,2.859056079652e+08,1.450950493932e+03,47082,46808,43051,274,274,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900008,0,0,0
9,2.859056120347e+08,2.859070649602e+08,1.452925528288e+03,47068,46804,43299,264,264,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900009,0,0,0
10,2.859070690941e+08,2.859084949619e+08,1.425867770731e+03,47145,46904,43373,241,241,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900010,0,0,0
11,2.859084990449e+08,2.859098629766e+08,1.363931650519e+03,47239,47039,43776,200,200,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900011,0,0,0
12,2.859098680273e+08,2.859112239598e+08,1.355932478487e+03,47276,47101,43913,175,175,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900012,0,0,0
13,2.859112280251e+08,2.859126049153e+08,1.376890199184e+03,47246,47025,44083,221,221,0,2,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900013,0,0,0
14,2.859126100184e+08,2.859140379769e+08,1.427958515346e+03,47130,46868,43686,262,262,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900014,0,0,0
15,2.859140420291e+08,2.859154759943e+08,1.433965150177e+03,47113,46850,43236,263,263,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900015,0,0,0
16,2.859154800541e+08,2.859169109999e+08,1.430945747614e+03,47110,46870,43801,240,240,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900016,0,0,0
17,2.859169150437e+08,2.859183839923e+08,1.468948534787e+03,47050,46758,43745,292,292,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900017,0,0,0
18,2.859183880211e+08,2.859198569926e+08,1.468971458614e+03,47053,46768,43384,285,285,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900018,0,0,0
19,2.859198610175e+08,2.859213539619e+08,1.492944377661e+03,47012,46727,43664,285,285,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900019,0,0,0
20,2.859213580219e+08,2.859228469832e+08,1.488961296797e+03,47010,46706,42857,304,304,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900020,0,0,0
21,2.859228510200e+08,2.859243249887e+08,1.473968757808e+03,47049,46761,43622,288,288,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900021,0,0,0
22,2.859243290356e+08,2.859257579369e+08,1.428901266456e+03,47129,46880,43686,249,249,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900022,0,0,0
23,2.859257620216e+08,2.859271719575e+08,1.409935917914e+03,47166,46920,43940,246,246,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900023,0,0,0
24,2.859271760259e+08,2.859285869553e+08,1.410929436326e+03,47161,46906,43924,255,255,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900024,0,0,0
25,2.859285910643e+08,2.859299819659e+08,1.390901630223e+03,47197,46953,43877,244,244,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900025,0,0,0
26,2.859299860259e+08,2.859313849530e+08,1.398927092850e+03,47183,46939,43649,244,244,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900026,0,0,0
27,2.859313890534e+08,2.859327899925e+08,1.400939044833e+03,47173,46964,43819,209,209,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900027,0,0,0
28,2.859327950236e+08,2.859341969872e+08,1.401963519275e+03,47174,46926,43453,248,248,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900028,0,0,0
29,2.859342010155e+08,2.859356179981e+08,1.416982680082e+03,47140,46894,43795,246,246,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900029,0,0,0
30,2.859356220481e+08,2.859370199909e+08,1.397942866743e+03,47182,46933,43915,249,249,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900030,0,0,0
31,2.859370240176e+08,2.859383898890e+08,1.365871414423e+03,47236,46994,44005,242,242,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900031,0,0,0
32,2.859383940339e+08,2.859397759541e+08,1.381920228541e+03,47210,46959,43948,251,251,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900032,0,0,0
33,2.859397810174e+08,2.859412479643e+08,1.466946852446e+03,47050,46766,43361,284,284,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900033,0,0,0
34,2.859412520163e+08,2.859427709896e+08,1.518973235309e+03,46944,46636,42598,308,308,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900034,0,0,0
35,2.859427751247e+08,2.859442869875e+08,1.511862789214e+03,46976,46659,42981,317,317,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900035,0,0,0
36,2.859442910186e+08,2.859457809914e+08,1.489972768128e+03,46990,46717,42794,273,273,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900036,0,0,0
37,2.859457850489e+08,2.859472049986e+08,1.419949694872e+03,47142,46874,43797,268,268,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900037,0,0,0
38,2.859472090378e+08,2.859486719803e+08,1.462942454994e+03,47055,46798,43169,257,257,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900038,0,0,0
39,2.859486760311e+08,2.859501719754e+08,1.495944282889e+03,46997,46691,43519,306,306,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900039,0,0,0
40,2.859501760125e+08,2.859516969840e+08,1.520971576989e+03,46932,46615,42796,317,317,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900040,0,0,0
41,2.859517020164e+08,2.859532179989e+08,1.515982521951e+03,46946,46655,42855,291,291,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900041,0,0,0
42,2.859532220169e+08,2.859547559983e+08,1.533981347680e+03,46920,46582,42567,338,338,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900042,0,0,0
43,2.859547601138e+08,2.859562929926e+08,1.532878757000e+03,46910,46589,42689,321,321,0,2,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900043,0,0,0
44,2.859562970823e+08,2.859578249950e+08,1.527912683785e+03,46923,46600,42838,323,323,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900044,0,0,0
45,2.859578290495e+08,2.859593349904e+08,1.505940824926e+03,46982,46677,43207,305,305,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900045,0,0,0
46,2.859593390556e+08,2.859608789933e+08,1.539937667191e+03,46903,46582,42571,321,321,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900046,0,0,0
47,2.859608830220e+08,2.859624099917e+08,1.526969722629e+03,46920,46571,43213,349,349,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900047,0,0,0
48,2.859624140649e+08,2.859639129698e+08,1.498904904246e+03,46972,46667,43114,305,305,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900048,0,0,0
49,2.859639170283e+08,2.859654039553e+08,1.486927023351e+03,47017,46728,43093,289,289,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900049,0,0,0
50,2.859654080512e+08,2.859668999787e+08,1.491927487254e+03,47000,46749,43557,251,251,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900050,0,0,0
51,2.859669041219e+08,2.859683779600e+08,1.473838165581e+03,47047,46750,43604,297,297,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900051,0,0,0
52,2.859683820805e+08,2.859698189911e+08,1.436910510778e+03,47096,46829,43621,267,267,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900052,0,0,0
53,2.859698230344e+08,2.859712799495e+08,1.456915082812e+03,47086,46807,43781,279,279,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900053,0,0,0
54,2.859712840282e+08,2.859727679495e+08,1.483921343625e+03,47025,46757,43393,268,268,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900054,0,0,0
55,2.859727720732e+08,2.859742609925e+08,1.488919322193e+03,47023,46731,43147,292,292,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900055,0,0,0
56,2.859742650517e+08,2.859757389931e+08,1.473941384673e+03,47044,46733,43545,311,311,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900056,0,0,0
57,2.859757430676e+08,2.859772399278e+08,1.496860158980e+03,46989,46669,43414,320,320,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900057,0,0,0
58,2.859772440154e+08,2.859787279659e+08,1.483950504303e+03,47004,46723,43448,281,281,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900058,0,0,0
59,2.859787320322e+08,2.859801929766e+08,1.460944345474e+03,47062,46772,43462,290,290,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900059,0,0,0
60,2.859801970360e+08,2.859803509746e+08,1.539386277795e+02,4991,4963,4302,28,28,0,1,e,T,2016,1,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900060,0,0,0
1,2.859803571596e+08,2.859818509530e+08,1.493793341398e+03,46987,46715,42954,272,272,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900001,0,0,0
2,2.859818550291e+08,2.859833479293e+08,1.492900169611e+03,46976,46674,43219,302,302,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900002,0,0,0
3,2.859833530204e+08,2.859848319668e+08,1.478946481109e+03,47036,46760,43092,276,276,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330900003,0,0,0
4,2.859848361131e+08,2.859863089705e+08,1.472857444763e+03,47032,46729,42897,303,303,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000004,0,0,0
5,2.859863130125e+08,2.859877989876e+08,1.485975103676e+03,47002,46708,43516,294,294,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000005,0,0,0
6,2.859878030336e+08,2.859892959991e+08,1.492965526581e+03,46990,46709,42790,281,281,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000006,0,0,0
7,2.859893000448e+08,2.859907759927e+08,1.475947982669e+03,47035,46751,43467,284,284,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000007,0,0,0
8,2.859907800276e+08,2.859922459875e+08,1.465959918857e+03,47056,46777,43478,279,279,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000008,0,0,0
9,2.859922500163e+08,2.859937129744e+08,1.462958136559e+03,47059,46786,43620,273,273,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000009,0,0,0
10,2.859937170319e+08,2.859952299664e+08,1.512934455752e+03,46952,46666,43133,286,286,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000010,0,0,0
11,2.859952340585e+08,2.859967469062e+08,1.512847680032e+03,46942,46625,43371,317,317,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000011,0,0,0
12,2.859967520349e+08,2.859982359237e+08,1.483888843238e+03,46997,46686,43142,311,311,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000012,0,0,0
13,2.859982400627e+08,2.859997929974e+08,1.552934686780e+03,46880,46557,42870,323,323,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000013,0,0,0
14,2.859997970648e+08,2.860013779087e+08,1.580843894958e+03,46817,46473,43174,344,344,0,3,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000014,0,0,0
15,2.860013840136e+08,2.860029968873e+08,1.612873729527e+03,46744,46373,42859,371,371,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000015,0,0,0
16,2.860030010227e+08,2.860045389763e+08,1.537953573704e+03,46902,46543,43397,359,359,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000016,0,0,0
17,2.860045430523e+08,2.860061049876e+08,1.561935312510e+03,46854,46523,42663,331,331,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000017,0,0,0
18,2.860061090334e+08,2.860077179796e+08,1.608946237862e+03,46760,46371,42642,389,389,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000018,0,0,0
19,2.860077220363e+08,2.860093759733e+08,1.653937053263e+03,46682,46301,42313,381,381,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000019,0,0,0
20,2.860093801105e+08,2.860110459479e+08,1.665837435365e+03,46648,46231,42340,417,417,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000020,0,0,0
21,2.860110500540e+08,2.860127249768e+08,1.674922853589e+03,46646,46219,42454,427,427,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000021,0,0,0
22,2.860127290823e+08,2.860144129900e+08,1.683907616019e+03,46624,46234,42083,390,390,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000022,0,0,0
23,2.860144170806e+08,2.860160859600e+08,1.668879424632e+03,46634,46194,42320,440,440,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000023,0,0,0
24,2.860160901460e+08,2.860177249885e+08,1.634842453539e+03,46729,46303,42634,426,426,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000024,0,0,0
25,2.860177290242e+08,2.860193659577e+08,1.636933519244e+03,46709,46319,42813,390,390,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000025,0,0,0
26,2.860193700486e+08,2.860210048720e+08,1.634823372543e+03,46719,46344,42501,375,375,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000026,0,0,0
27,2.860210090439e+08,2.860225599810e+08,1.550937130094e+03,46888,46536,42626,352,352,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000027,0,0,0
28,2.860225640414e+08,2.860241819962e+08,1.617954791784e+03,46759,46342,42510,417,417,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000028,0,0,0
29,2.860241860334e+08,2.860257929946e+08,1.606961181998e+03,46768,46370,42410,398,398,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000029,0,0,0
30,2.860257970126e+08,2.860274029431e+08,1.605930487514e+03,46787,46342,42481,445,445,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000030,0,0,0
31,2.860274070423e+08,2.860290279982e+08,1.620955831051e+03,46751,46363,42865,388,388,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000031,0,0,0
32,2.860290320364e+08,2.860306209723e+08,1.588935930312e+03,46821,46464,43012,357,357,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000032,0,0,0
33,2.860306250246e+08,2.860321928210e+08,1.567796467602e+03,46850,46494,42711,356,356,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000033,0,0,0
34,2.860321970545e+08,2.860337169876e+08,1.519933130026e+03,46961,46619,43095,342,342,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000034,0,0,0
35,2.860337210267e+08,2.860352699526e+08,1.548925879955e+03,46894,46551,43397,343,343,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000035,0,0,0
36,2.860352740206e+08,2.860368409214e+08,1.566900779665e+03,46859,46505,42617,354,354,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000036,0,0,0
37,2.860368450189e+08,2.860383919486e+08,1.546929686368e+03,46882,46558,43260,324,324,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000037,0,0,0
38,2.860383960186e+08,2.860399579577e+08,1.561939167976e+03,46838,46511,43362,327,327,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000038,0,0,0
39,2.860399630445e+08,2.860415299614e+08,1.566916965067e+03,46851,46465,43188,386,386,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000039,0,0,0
40,2.860415340206e+08,2.860430949947e+08,1.560974066615e+03,46856,46525,43139,331,331,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000040,0,0,0
41,2.860430990462e+08,2.860446429594e+08,1.543913104892e+03,46910,46568,42850,342,342,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000041,0,0,0
42,2.860446470882e+08,2.860461999875e+08,1.552899337590e+03,46892,46560,43390,332,332,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000042,0,0,0
