#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885764300000e+08,2.885764910000e+08,8.688524e+00,3.774054e-01,7.754098e+00,3.565338e-01,8.924528e-01,1.345718e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885764910000e+08,2.885765520000e+08,8.721312e+00,3.781168e-01,7.459016e+00,3.496841e-01,8.552632e-01,1.525399e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885765520000e+08,2.885766130000e+08,8.983606e+00,3.837606e-01,7.786885e+00,3.572868e-01,8.667883e-01,1.451568e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885766130000e+08,2.885766740000e+08,9.721312e+00,3.992064e-01,8.688524e+00,3.774054e-01,8.937606e-01,1.265395e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885766740000e+08,2.885767350000e+08,8.688524e+00,3.774054e-01,7.672131e+00,3.546444e-01,8.830189e-01,1.396063e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885767350000e+08,2.885767960000e+08,9.000000e+00,3.841107e-01,7.918033e+00,3.602830e-01,8.797814e-01,1.387992e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885767960000e+08,2.885768570000e+08,8.983606e+00,3.837606e-01,7.819672e+00,3.580382e-01,8.704380e-01,1.434556e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885768570000e+08,2.885769180000e+08,8.950820e+00,3.830597e-01,7.901639e+00,3.599098e-01,8.827839e-01,1.376653e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885769180000e+08,2.885769790000e+08,9.360656e+00,3.917313e-01,8.245902e+00,3.676666e-01,8.809107e-01,1.355452e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885769790000e+08,2.885770400000e+08,9.426229e+00,3.931009e-01,8.114754e+00,3.647311e-01,8.608696e-01,1.443264e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885770400000e+08,2.885771010000e+08,8.754098e+00,3.788269e-01,7.508197e+00,3.508350e-01,8.576779e-01,1.511916e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885771010000e+08,2.885771620000e+08,7.803279e+00,3.576627e-01,6.934426e+00,3.371633e-01,8.886555e-01,1.441776e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885771620000e+08,2.885772230000e+08,9.049180e+00,3.851587e-01,7.819672e+00,3.580382e-01,8.641304e-01,1.458415e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885772230000e+08,2.885772840000e+08,8.967213e+00,3.834103e-01,7.901639e+00,3.599098e-01,8.811700e-01,1.383564e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885772840000e+08,2.885773450000e+08,8.836065e+00,3.805963e-01,7.622951e+00,3.535059e-01,8.627087e-01,1.482379e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885773450000e+08,2.885774060000e+08,9.147541e+00,3.872463e-01,7.901639e+00,3.599098e-01,8.637993e-01,1.452042e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885774060000e+08,2.885774670000e+08,8.721312e+00,3.781168e-01,7.737705e+00,3.561567e-01,8.872181e-01,1.371447e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885774670000e+08,2.885775280000e+08,9.000000e+00,3.841107e-01,7.688525e+00,3.550231e-01,8.542805e-01,1.505819e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885775280000e+08,2.885775900000e+08,8.903226e+00,3.789465e-01,7.806452e+00,3.548387e-01,8.768116e-01,1.398841e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885775900000e+08,2.885776510000e+08,8.393442e+00,3.709413e-01,7.098361e+00,3.411255e-01,8.457031e-01,1.596440e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885776510000e+08,2.885777120000e+08,8.573771e+00,3.749048e-01,7.360656e+00,3.473708e-01,8.585086e-01,1.524005e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885777120000e+08,2.885777730000e+08,9.262295e+00,3.896677e-01,8.262295e+00,3.680319e-01,8.920354e-01,1.305592e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885777730000e+08,2.885778340000e+08,8.557377e+00,3.745462e-01,7.639344e+00,3.538858e-01,8.927203e-01,1.354507e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885778340000e+08,2.885778950000e+08,8.885246e+00,3.816540e-01,7.606557e+00,3.531255e-01,8.560886e-01,1.507674e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885778950000e+08,2.885779560000e+08,9.262295e+00,3.896677e-01,7.967213e+00,3.614001e-01,8.601770e-01,1.459013e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885779560000e+08,2.885780170000e+08,8.770492e+00,3.791814e-01,7.573771e+00,3.523637e-01,8.635514e-01,1.484061e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885780170000e+08,2.885780780000e+08,8.442623e+00,3.720264e-01,7.213115e+00,3.438718e-01,8.543689e-01,1.554340e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885780780000e+08,2.885781390000e+08,8.622951e+00,3.759785e-01,7.770492e+00,3.569105e-01,9.011407e-01,1.301404e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885781390000e+08,2.885782000000e+08,8.262295e+00,3.680319e-01,7.114754e+00,3.415191e-01,8.611111e-01,1.540452e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885782000000e+08,2.885782610000e+08,8.901639e+00,3.820059e-01,7.459016e+00,3.496841e-01,8.379374e-01,1.581420e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885782610000e+08,2.885783220000e+08,9.672132e+00,3.981953e-01,8.491803e+00,3.731084e-01,8.779661e-01,1.347576e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885783220000e+08,2.885783830000e+08,8.983606e+00,3.837606e-01,7.836066e+00,3.584133e-01,8.722628e-01,1.425910e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885783830000e+08,2.885784440000e+08,8.868853e+00,3.813018e-01,7.819672e+00,3.580382e-01,8.817006e-01,1.388524e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885784440000e+08,2.885785050000e+08,8.557377e+00,3.745462e-01,7.442623e+00,3.492996e-01,8.697318e-01,1.473251e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885785050000e+08,2.885785660000e+08,8.770492e+00,3.791814e-01,7.721312e+00,3.557792e-01,8.803738e-01,1.403039e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885785660000e+08,2.885786270000e+08,8.622951e+00,3.759785e-01,7.508197e+00,3.508350e-01,8.707224e-01,1.462880e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885786270000e+08,2.885786880000e+08,8.442623e+00,3.720264e-01,7.213115e+00,3.438718e-01,8.543689e-01,1.554340e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885786880000e+08,2.885787490000e+08,9.245902e+00,3.893227e-01,7.967213e+00,3.614001e-01,8.617021e-01,1.453606e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885787490000e+08,2.885788100000e+08,8.131147e+00,3.650993e-01,7.131147e+00,3.419124e-01,8.770161e-01,1.474643e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885788100000e+08,2.885788710000e+08,8.819673e+00,3.802431e-01,7.590164e+00,3.527448e-01,8.605948e-01,1.493302e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885788710000e+08,2.885789320000e+08,8.327868e+00,3.694894e-01,7.147541e+00,3.423051e-01,8.582677e-01,1.547440e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885789320000e+08,2.885789930000e+08,8.278688e+00,3.683968e-01,7.311475e+00,3.462084e-01,8.831683e-01,1.429408e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885789930000e+08,2.885790540000e+08,8.459017e+00,3.723874e-01,7.327869e+00,3.465963e-01,8.662791e-01,1.498317e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885790540000e+08,2.885791150000e+08,8.377049e+00,3.705788e-01,7.163934e+00,3.426974e-01,8.551859e-01,1.556773e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885791150000e+08,2.885791760000e+08,8.770492e+00,3.791814e-01,7.508197e+00,3.508350e-01,8.560748e-01,1.517566e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885791760000e+08,2.885792370000e+08,8.000000e+00,3.621430e-01,6.885246e+00,3.359656e-01,8.606557e-01,1.567651e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885792370000e+08,2.885792980000e+08,8.262295e+00,3.680319e-01,7.360656e+00,3.473708e-01,8.908730e-01,1.388861e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885792980000e+08,2.885793590000e+08,8.655738e+00,3.766926e-01,7.590164e+00,3.527448e-01,8.768939e-01,1.429869e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885793590000e+08,2.885794200000e+08,8.409836e+00,3.713033e-01,7.262295e+00,3.450420e-01,8.635477e-01,1.515566e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885794200000e+08,2.885794810000e+08,8.262295e+00,3.680319e-01,7.016394e+00,3.391502e-01,8.492063e-01,1.593980e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885794810000e+08,2.885795420000e+08,8.311476e+00,3.691256e-01,7.377049e+00,3.477574e-01,8.875740e-01,1.402916e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885795420000e+08,2.885796030000e+08,8.704918e+00,3.777613e-01,7.540984e+00,3.516002e-01,8.662900e-01,1.476952e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885796030000e+08,2.885796640000e+08,8.459017e+00,3.723874e-01,7.311475e+00,3.462084e-01,8.643411e-01,1.507447e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885796640000e+08,2.885797250000e+08,8.344262e+00,3.698529e-01,7.196721e+00,3.434808e-01,8.624755e-01,1.526527e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885797250000e+08,2.885797860000e+08,8.704918e+00,3.777613e-01,7.540984e+00,3.516002e-01,8.662900e-01,1.476952e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885797860000e+08,2.885798470000e+08,8.442623e+00,3.720264e-01,7.245902e+00,3.446524e-01,8.582524e-01,1.536957e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885798470000e+08,2.885799080000e+08,8.770492e+00,3.791814e-01,7.540984e+00,3.516002e-01,8.598131e-01,1.500994e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885799080000e+08,2.885799690000e+08,8.459017e+00,3.723874e-01,7.262295e+00,3.450420e-01,8.585271e-01,1.534224e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885799690000e+08,2.885800300000e+08,8.360656e+00,3.702161e-01,7.426229e+00,3.489147e-01,8.882353e-01,1.395183e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885800300000e+08,2.885800910000e+08,8.819673e+00,3.802431e-01,7.672131e+00,3.546444e-01,8.698885e-01,1.450436e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885800910000e+08,2.885801520000e+08,8.590164e+00,3.752631e-01,7.491803e+00,3.504518e-01,8.721374e-01,1.458809e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885801520000e+08,2.885802130000e+08,9.065574e+00,3.855074e-01,7.901639e+00,3.599098e-01,8.716094e-01,1.422542e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885802130000e+08,2.885802740000e+08,8.901639e+00,3.820059e-01,7.754098e+00,3.565338e-01,8.710865e-01,1.438070e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885802740000e+08,2.885803350000e+08,8.295082e+00,3.687614e-01,7.213115e+00,3.438718e-01,8.695652e-01,1.497175e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885803350000e+08,2.885803960000e+08,8.442623e+00,3.720264e-01,7.295082e+00,3.458200e-01,8.640777e-01,1.510143e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885803960000e+08,2.885804570000e+08,8.459017e+00,3.723874e-01,7.311475e+00,3.462084e-01,8.643411e-01,1.507447e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885804570000e+08,2.885805180000e+08,8.180327e+00,3.662018e-01,7.016394e+00,3.391502e-01,8.577154e-01,1.563868e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885805180000e+08,2.885805790000e+08,8.836065e+00,3.805963e-01,7.885246e+00,3.595363e-01,8.923934e-01,1.334760e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885805790000e+08,2.885806400000e+08,8.180327e+00,3.662018e-01,7.180328e+00,3.430893e-01,8.777555e-01,1.466396e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885806400000e+08,2.885807010000e+08,8.049180e+00,3.632544e-01,7.000000e+00,3.387538e-01,8.696538e-01,1.519434e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885807010000e+08,2.885807620000e+08,8.557377e+00,3.745462e-01,7.491803e+00,3.504518e-01,8.754789e-01,1.445137e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885807620000e+08,2.885808230000e+08,7.852459e+00,3.587880e-01,6.688525e+00,3.311313e-01,8.517745e-01,1.623514e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885808230000e+08,2.885808840000e+08,8.918033e+00,3.823575e-01,7.655738e+00,3.542653e-01,8.584559e-01,1.494533e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885808840000e+08,2.885809450000e+08,7.852459e+00,3.587880e-01,6.852459e+00,3.351647e-01,8.726513e-01,1.523175e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885809450000e+08,2.885810060000e+08,8.065574e+00,3.636241e-01,7.163934e+00,3.426974e-01,8.882114e-01,1.420609e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885810060000e+08,2.885810670000e+08,8.409836e+00,3.713033e-01,7.311475e+00,3.462084e-01,8.693957e-01,1.487746e-02,2.400000e+01,1.100000e+01,1.014000e+03,25334000001
2.885811010000e+08,2.885811620000e+08,8.459017e+00,3.723874e-01,7.311475e+00,3.462084e-01,8.643411e-01,1.507447e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885811620000e+08,2.885812230000e+08,8.426229e+00,3.716651e-01,7.409836e+00,3.485294e-01,8.793774e-01,1.436549e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885812230000e+08,2.885812840000e+08,8.950820e+00,3.830597e-01,7.836066e+00,3.584133e-01,8.754579e-01,1.413121e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885812840000e+08,2.885813450000e+08,9.311476e+00,3.907008e-01,7.868853e+00,3.591624e-01,8.450704e-01,1.518237e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885813450000e+08,2.885814060000e+08,9.016394e+00,3.844603e-01,7.852459e+00,3.587880e-01,8.709091e-01,1.429726e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885814060000e+08,2.885814670000e+08,8.278688e+00,3.683968e-01,7.245902e+00,3.446524e-01,8.752475e-01,1.470430e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885814670000e+08,2.885815280000e+08,8.442623e+00,3.720264e-01,7.196721e+00,3.434808e-01,8.524272e-01,1.562889e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885815280000e+08,2.885815890000e+08,8.786885e+00,3.795356e-01,7.622951e+00,3.535059e-01,8.675373e-01,1.464227e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885815890000e+08,2.885816500000e+08,9.098361e+00,3.862039e-01,7.770492e+00,3.569105e-01,8.540540e-01,1.498622e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885816500000e+08,2.885817110000e+08,8.327868e+00,3.694894e-01,7.360656e+00,3.473708e-01,8.838583e-01,1.421522e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885817110000e+08,2.885817720000e+08,8.049180e+00,3.632544e-01,6.803279e+00,3.339598e-01,8.452138e-01,1.632332e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885817720000e+08,2.885818330000e+08,9.393442e+00,3.924167e-01,8.196721e+00,3.665685e-01,8.726004e-01,1.392882e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885818330000e+08,2.885818940000e+08,8.409836e+00,3.713033e-01,7.131147e+00,3.419124e-01,8.479532e-01,1.585316e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885818940000e+08,2.885819550000e+08,9.508197e+00,3.948064e-01,8.327868e+00,3.694894e-01,8.758621e-01,1.369166e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885819550000e+08,2.885820160000e+08,8.770492e+00,3.791814e-01,7.672131e+00,3.546444e-01,8.747663e-01,1.430967e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885820160000e+08,2.885820770000e+08,7.967213e+00,3.614001e-01,6.868853e+00,3.355654e-01,8.621399e-01,1.563832e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885820770000e+08,2.885821380000e+08,8.229508e+00,3.673009e-01,7.229508e+00,3.442623e-01,8.784860e-01,1.458239e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885821380000e+08,2.885821990000e+08,8.737705e+00,3.784720e-01,7.704918e+00,3.554014e-01,8.818011e-01,1.398390e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885821990000e+08,2.885822600000e+08,8.000000e+00,3.621430e-01,6.918033e+00,3.367646e-01,8.647541e-01,1.548098e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885822600000e+08,2.885823210000e+08,8.295082e+00,3.687614e-01,7.114754e+00,3.415191e-01,8.577075e-01,1.553050e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885823210000e+08,2.885823820000e+08,8.754098e+00,3.788269e-01,7.491803e+00,3.504518e-01,8.558052e-01,1.520168e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885823820000e+08,2.885824430000e+08,8.163935e+00,3.658347e-01,7.278688e+00,3.454313e-01,8.915663e-01,1.393299e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885824430000e+08,2.885825040000e+08,8.196721e+00,3.665685e-01,7.180328e+00,3.430893e-01,8.760000e-01,1.473934e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885825040000e+08,2.885825650000e+08,8.540983e+00,3.741873e-01,7.377049e+00,3.477574e-01,8.637236e-01,1.503069e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885825650000e+08,2.885826260000e+08,8.622951e+00,3.759785e-01,7.704918e+00,3.554014e-01,8.935362e-01,1.344820e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885826260000e+08,2.885826870000e+08,8.311476e+00,3.691256e-01,7.032787e+00,3.395461e-01,8.461539e-01,1.602374e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885826870000e+08,2.885827480000e+08,8.819673e+00,3.802431e-01,7.590164e+00,3.527448e-01,8.605948e-01,1.493302e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885827480000e+08,2.885828090000e+08,8.639344e+00,3.763357e-01,7.426229e+00,3.489147e-01,8.595825e-01,1.513384e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885828090000e+08,2.885828700000e+08,9.065574e+00,3.855074e-01,7.786885e+00,3.572868e-01,8.589512e-01,1.480152e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885828700000e+08,2.885829310000e+08,9.213115e+00,3.886318e-01,8.065574e+00,3.636241e-01,8.754448e-01,1.392923e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885829310000e+08,2.885829920000e+08,8.524590e+00,3.738280e-01,7.442623e+00,3.492996e-01,8.730769e-01,1.459805e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885829920000e+08,2.885830530000e+08,8.540983e+00,3.741873e-01,7.163934e+00,3.426974e-01,8.387716e-01,1.611105e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885830530000e+08,2.885831140000e+08,8.655738e+00,3.766926e-01,7.557377e+00,3.519821e-01,8.731061e-01,1.448562e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885831140000e+08,2.885831750000e+08,8.229508e+00,3.673009e-01,7.032787e+00,3.395461e-01,8.545817e-01,1.573383e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885831750000e+08,2.885832360000e+08,7.967213e+00,3.614001e-01,7.196721e+00,3.434808e-01,9.032922e-01,1.340685e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885832360000e+08,2.885832970000e+08,8.163935e+00,3.658347e-01,7.016394e+00,3.391502e-01,8.594378e-01,1.557496e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885832970000e+08,2.885833580000e+08,8.475410e+00,3.727481e-01,7.508197e+00,3.508350e-01,8.858801e-01,1.398373e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885833580000e+08,2.885834190000e+08,8.377049e+00,3.705788e-01,7.147541e+00,3.423051e-01,8.532290e-01,1.565462e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885834190000e+08,2.885834800000e+08,8.737705e+00,3.784720e-01,7.540984e+00,3.516002e-01,8.630394e-01,1.489188e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885834800000e+08,2.885835410000e+08,8.786885e+00,3.795356e-01,7.475410e+00,3.500682e-01,8.507463e-01,1.539147e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885835410000e+08,2.885836020000e+08,8.540983e+00,3.741873e-01,7.295082e+00,3.458200e-01,8.541267e-01,1.546430e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885836020000e+08,2.885836630000e+08,8.786885e+00,3.795356e-01,7.409836e+00,3.485294e-01,8.432836e-01,1.570224e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885836630000e+08,2.885837240000e+08,7.737705e+00,3.561567e-01,6.704918e+00,3.315369e-01,8.665254e-01,1.565377e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885837240000e+08,2.885837850000e+08,7.819672e+00,3.580382e-01,6.721312e+00,3.319419e-01,8.595388e-01,1.590933e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885837850000e+08,2.885838460000e+08,8.819673e+00,3.802431e-01,7.475410e+00,3.500682e-01,8.475837e-01,1.549587e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885838460000e+08,2.885839070000e+08,8.803279e+00,3.798895e-01,7.672131e+00,3.546444e-01,8.715084e-01,1.444063e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885839070000e+08,2.885839680000e+08,8.229508e+00,3.673009e-01,7.000000e+00,3.387538e-01,8.505976e-01,1.591069e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885839680000e+08,2.885840290000e+08,7.540984e+00,3.516002e-01,6.393443e+00,3.237445e-01,8.478261e-01,1.674729e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885840290000e+08,2.885840900000e+08,7.950819e+00,3.610281e-01,6.901639e+00,3.363653e-01,8.680412e-01,1.536804e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885840900000e+08,2.885841510000e+08,8.573771e+00,3.749048e-01,7.721312e+00,3.557792e-01,9.005736e-01,1.308457e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885841510000e+08,2.885842120000e+08,8.196721e+00,3.665685e-01,7.295082e+00,3.458200e-01,8.900000e-01,1.399286e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885842120000e+08,2.885842730000e+08,8.114754e+00,3.647311e-01,7.114754e+00,3.415191e-01,8.767677e-01,1.477413e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885842730000e+08,2.885843340000e+08,8.016394e+00,3.625138e-01,6.754098e+00,3.327505e-01,8.425358e-01,1.647141e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885843340000e+08,2.885843950000e+08,8.672132e+00,3.770492e-01,7.655738e+00,3.542653e-01,8.827977e-01,1.398527e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885843950000e+08,2.885844560000e+08,7.672131e+00,3.546444e-01,6.655738e+00,3.303187e-01,8.675213e-01,1.567076e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885844560000e+08,2.885845170000e+08,7.524590e+00,3.512178e-01,6.524590e+00,3.270482e-01,8.671024e-01,1.584482e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885845170000e+08,2.885845780000e+08,8.049180e+00,3.632544e-01,6.852459e+00,3.351647e-01,8.513238e-01,1.605563e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885845780000e+08,2.885846390000e+08,7.754098e+00,3.565338e-01,6.721312e+00,3.319419e-01,8.668076e-01,1.562322e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885846390000e+08,2.885847000000e+08,7.901639e+00,3.599098e-01,7.032787e+00,3.395461e-01,8.900415e-01,1.424938e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885847000000e+08,2.885847610000e+08,8.704918e+00,3.777613e-01,7.606557e+00,3.531255e-01,8.738230e-01,1.440969e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885847610000e+08,2.885848220000e+08,8.508197e+00,3.734684e-01,7.327869e+00,3.465963e-01,8.612717e-01,1.517291e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885848220000e+08,2.885848830000e+08,8.278688e+00,3.683968e-01,7.245902e+00,3.446524e-01,8.752475e-01,1.470430e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885848830000e+08,2.885849440000e+08,8.278688e+00,3.683968e-01,7.098361e+00,3.411255e-01,8.574257e-01,1.555869e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885849440000e+08,2.885850050000e+08,8.672132e+00,3.770492e-01,7.639344e+00,3.538858e-01,8.809074e-01,1.408250e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885850050000e+08,2.885850660000e+08,8.196721e+00,3.665685e-01,7.163934e+00,3.426974e-01,8.740000e-01,1.484075e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885850660000e+08,2.885851270000e+08,8.180327e+00,3.662018e-01,7.311475e+00,3.462084e-01,8.937876e-01,1.379287e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885851270000e+08,2.885851880000e+08,8.622951e+00,3.759785e-01,7.360656e+00,3.473708e-01,8.536122e-01,1.541310e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
