#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.121249558367e+08,4.121260569860e+08,1.101149328709e+03,47757,45515,43336,2242,2242,0,81,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476900001,0,0,0
2,4.121260628346e+08,4.121271659825e+08,1.103147935748e+03,47782,45533,43299,2249,2249,0,75,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476900002,0,0,0
3,4.121271708378e+08,4.121282830126e+08,1.112174758852e+03,47761,45483,43114,2278,2278,0,70,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476900003,0,0,0
4,4.121282878202e+08,4.121293939504e+08,1.106130245030e+03,47777,45506,43156,2271,2271,0,83,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000004,0,0,0
5,4.121293988217e+08,4.121305039429e+08,1.105121244013e+03,47783,45529,43230,2254,2254,0,73,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000005,0,0,0
6,4.121305088244e+08,4.121316140683e+08,1.105243879855e+03,47757,45506,43267,2251,2251,0,75,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000006,0,0,0
7,4.121316188164e+08,4.121327269855e+08,1.108169092894e+03,47755,45490,43106,2265,2265,0,72,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000007,0,0,0
8,4.121327328456e+08,4.121338420217e+08,1.109176153839e+03,47733,45465,43191,2268,2268,0,77,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000008,0,0,0
9,4.121338478153e+08,4.121349579749e+08,1.110159533262e+03,47767,45500,43289,2267,2267,0,78,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000009,0,0,0
10,4.121349628733e+08,4.121360679746e+08,1.105101318061e+03,47765,45505,43219,2260,2260,0,69,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000010,0,0,0
11,4.121360728619e+08,4.121371789083e+08,1.106046371758e+03,47758,45506,43233,2252,2252,0,74,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000011,0,0,0
12,4.121371848837e+08,4.121382929211e+08,1.108037492812e+03,47763,45495,43211,2268,2268,0,69,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000012,0,0,0
13,4.121383038242e+08,4.121394099866e+08,1.106162378907e+03,47784,45534,43348,2250,2250,0,74,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000013,0,0,0
14,4.121394149196e+08,4.121405220170e+08,1.107097441077e+03,47758,45474,43254,2284,2284,0,78,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000014,0,0,0
15,4.121405279838e+08,4.121416369909e+08,1.109007087350e+03,47754,45495,43264,2259,2259,0,85,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000015,0,0,0
16,4.121416418687e+08,4.121427510142e+08,1.109145499051e+03,47755,45470,43210,2285,2285,0,71,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000016,0,0,0
17,4.121427558284e+08,4.121438559461e+08,1.100117778420e+03,47781,45529,43313,2252,2252,0,63,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000017,0,0,0
18,4.121438609606e+08,4.121449719443e+08,1.110983676434e+03,47732,45453,43149,2279,2279,0,72,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000018,0,0,0
19,4.121449788851e+08,4.121460919615e+08,1.113076408565e+03,47764,45489,43189,2275,2275,0,64,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000019,0,0,0
20,4.121460968395e+08,4.121471999997e+08,1.103160238981e+03,47763,45504,43202,2259,2259,0,79,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000020,0,0,0
21,4.121472048206e+08,4.121483179991e+08,1.113178436041e+03,47748,45474,43167,2274,2274,0,76,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000021,0,0,0
22,4.121483228823e+08,4.121494279891e+08,1.105106789947e+03,47745,45485,43254,2260,2260,0,90,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000022,0,0,0
23,4.121494338769e+08,4.121505359159e+08,1.102038980007e+03,47759,45506,43318,2253,2253,0,70,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000023,0,0,0
24,4.121505418962e+08,4.121516409221e+08,1.099025917113e+03,47761,45497,43281,2264,2264,0,85,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000024,0,0,0
25,4.121516460628e+08,4.121527539759e+08,1.107913078249e+03,47736,45471,43283,2265,2265,0,72,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000025,0,0,0
26,4.121527598240e+08,4.121538779306e+08,1.118106569886e+03,47747,45469,43179,2278,2278,0,83,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000026,0,0,0
27,4.121538830199e+08,4.121550029962e+08,1.119976340353e+03,47759,45455,43186,2304,2304,0,86,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000027,0,0,0
28,4.121550078165e+08,4.121561260165e+08,1.118199970841e+03,47730,45442,43144,2288,2288,0,84,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000028,0,0,0
29,4.121561308284e+08,4.121572409635e+08,1.110135112226e+03,47731,45464,43102,2267,2267,0,76,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000029,0,0,0
30,4.121572468500e+08,4.121583649302e+08,1.118080169201e+03,47716,45423,43231,2293,2293,0,57,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000030,0,0,0
31,4.121583708739e+08,4.121594759446e+08,1.105070693970e+03,47743,45485,43253,2258,2258,0,76,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000031,0,0,0
32,4.121594818157e+08,4.121606029419e+08,1.121126192153e+03,47753,45455,43210,2298,2298,0,78,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000032,0,0,0
33,4.121606078727e+08,4.121617219546e+08,1.114081940413e+03,47747,45471,43237,2276,2276,0,66,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.939121e+00,8477000033,0,0,0
34,4.121617268268e+08,4.121628409691e+08,1.114142254531e+03,47745,45471,43234,2274,2274,0,76,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.642791e+00,8477000034,0,0,0
35,4.121628468687e+08,4.121639609876e+08,1.114118967414e+03,47756,45481,43141,2275,2275,0,82,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.554164e+00,8477000035,0,0,0
36,4.121639658781e+08,4.121650849610e+08,1.119082934201e+03,47744,45457,43254,2287,2287,0,78,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477000036,0,0,0
37,4.121650898301e+08,4.121661979841e+08,1.108154011846e+03,47777,45515,43254,2262,2262,0,82,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.097208e+00,8477000037,0,0,0
38,4.121662029258e+08,4.121673039558e+08,1.101029920042e+03,47772,45525,43291,2247,2247,0,70,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.035325e+00,8477000038,0,0,0
39,4.121673088680e+08,4.121684219844e+08,1.113116343260e+03,47739,45467,43194,2272,2272,0,73,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477000039,0,0,0
40,4.121684268682e+08,4.121695379330e+08,1.111064820707e+03,47748,45476,43184,2272,2272,0,81,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477000040,0,0,0
41,4.121695428335e+08,4.121706359603e+08,1.093126813769e+03,47786,45546,43287,2240,2240,0,85,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.978102e+00,8477000041,0,0,0
42,4.121706408768e+08,4.121717409760e+08,1.100099117339e+03,47787,45549,43302,2238,2238,0,67,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.346329e+00,8477000042,0,0,0
43,4.121717459439e+08,4.121728459431e+08,1.099999231994e+03,47758,45511,43284,2247,2247,0,90,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000043,0,0,0
44,4.121728519300e+08,4.121739469802e+08,1.095050229788e+03,47770,45531,43320,2239,2239,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000044,0,0,0
45,4.121739528448e+08,4.121750470005e+08,1.094155637562e+03,47782,45560,43324,2222,2222,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000045,0,0,0
46,4.121750528155e+08,4.121761409310e+08,1.088115457058e+03,47772,45552,43333,2220,2220,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000046,0,0,0
47,4.121761468740e+08,4.121772419867e+08,1.095112761378e+03,47765,45540,43219,2225,2225,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000047,0,0,0
48,4.121772478702e+08,4.121783419598e+08,1.094089627564e+03,47785,45556,43214,2229,2229,0,70,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000048,0,0,0
49,4.121783468580e+08,4.121794418844e+08,1.095026381969e+03,47799,45567,43280,2232,2232,0,89,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000049,0,0,0
50,4.121794468203e+08,4.121805489836e+08,1.102163257718e+03,47762,45513,43346,2249,2249,0,87,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000050,0,0,0
51,4.121805548280e+08,4.121816560123e+08,1.101184321105e+03,47769,45524,43231,2245,2245,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000051,0,0,0
52,4.121816618263e+08,4.121824740144e+08,8.121880965829e+02,35438,33780,32056,1658,1658,0,50,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.961962e+00,8477000052,0,0,0
53,4.121825130012e+08,4.121836129376e+08,1.099936358392e+03,47773,45537,43286,2236,2236,0,97,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000053,0,0,0
54,4.121836188676e+08,4.121847269349e+08,1.108067241251e+03,47761,45499,43213,2262,2262,0,81,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000054,0,0,0
55,4.121847318655e+08,4.121858309661e+08,1.099100595295e+03,47771,45536,43290,2235,2235,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000055,0,0,0
56,4.121858358296e+08,4.121869359804e+08,1.100150808036e+03,47788,45522,43191,2266,2266,0,76,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000056,0,0,0
57,4.121869408118e+08,4.121880399875e+08,1.099175751030e+03,47750,45517,43180,2233,2233,0,75,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000057,0,0,0
58,4.121880459074e+08,4.121891439617e+08,1.098054368675e+03,47757,45515,43173,2242,2242,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000058,0,0,0
59,4.121891498460e+08,4.121902430337e+08,1.093187718272e+03,47778,45548,43261,2230,2230,0,57,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000059,0,0,0
60,4.121902489305e+08,4.121913559764e+08,1.107045942426e+03,47779,45519,43117,2260,2260,0,70,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000060,0,0,0
61,4.121913608480e+08,4.121924659749e+08,1.105126857996e+03,47776,45513,43267,2263,2263,0,69,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000061,0,0,0
62,4.121924708412e+08,4.121935730161e+08,1.102174906790e+03,47772,45523,43204,2249,2249,0,71,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000062,0,0,0
63,4.121935778614e+08,4.121946769031e+08,1.099041684210e+03,47796,45538,43322,2258,2258,0,73,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.563520e+00,8477000063,0,0,0
64,4.121946818476e+08,4.121957839759e+08,1.102128323019e+03,47774,45528,43261,2246,2246,0,67,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000064,0,0,0
65,4.121957888504e+08,4.121968889900e+08,1.100139560163e+03,47788,45547,43260,2241,2241,0,79,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000065,0,0,0
66,4.121968938807e+08,4.121979879203e+08,1.094039644003e+03,47760,45523,43280,2237,2237,0,63,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.587055e+00,8477000066,0,0,0
67,4.121979948275e+08,4.121990999727e+08,1.105145117879e+03,47770,45513,43142,2257,2257,0,90,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.092960e+00,8477000067,0,0,0
68,4.121991048432e+08,4.122002039677e+08,1.099124561191e+03,47741,45510,43058,2231,2231,0,74,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.112523e+00,8477000068,0,0,0
69,4.122002099077e+08,4.122013170289e+08,1.107121174693e+03,47734,45469,43238,2265,2265,0,71,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.699100e+00,8477000069,0,0,0
70,4.122013228389e+08,4.122024269098e+08,1.104070903599e+03,47751,45490,43231,2261,2261,0,70,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000070,0,0,0
71,4.122024328612e+08,4.122035299680e+08,1.097106886506e+03,47780,45541,43247,2239,2239,0,74,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000071,0,0,0
72,4.122035358734e+08,4.122046400511e+08,1.104177723527e+03,47781,45532,43282,2249,2249,0,66,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000072,0,0,0
73,4.122046448798e+08,4.122057409812e+08,1.096101470947e+03,47749,45510,43275,2239,2239,0,68,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.717015e+00,8477000073,0,0,0
74,4.122057468280e+08,4.122068449367e+08,1.098108702302e+03,47763,45506,43294,2257,2257,0,76,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000074,0,0,0
75,4.122068508460e+08,4.122079509467e+08,1.100100771427e+03,47772,45504,43223,2268,2268,0,71,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000075,0,0,0
76,4.122079558836e+08,4.122090620220e+08,1.106138345420e+03,47741,45489,43179,2252,2252,0,66,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000076,0,0,0
77,4.122090678367e+08,4.122101669766e+08,1.099139884174e+03,47781,45544,43313,2237,2237,0,73,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000077,0,0,0
78,4.122101728315e+08,4.122112740314e+08,1.101199949384e+03,47756,45508,43272,2248,2248,0,69,e,B,2020,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000078,0,0,0
1,4.122112798422e+08,4.122123820112e+08,1.102169008970e+03,47780,45520,43196,2260,2260,0,72,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000001,0,0,0
2,4.122123868775e+08,4.122134928280e+08,1.105950466692e+03,47763,45492,43109,2271,2271,0,70,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000002,0,0,0
3,4.122134978367e+08,4.122146019618e+08,1.104125142992e+03,47771,45514,43279,2257,2257,0,73,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477000003,0,0,0
4,4.122146068458e+08,4.122157098565e+08,1.103010758758e+03,47780,45525,43274,2255,2255,0,84,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100004,0,0,0
5,4.122157148593e+08,4.122168159701e+08,1.101110798538e+03,47737,45487,43204,2250,2250,0,76,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100005,0,0,0
6,4.122168218222e+08,4.122179280264e+08,1.106204277217e+03,47737,45474,43321,2263,2263,0,66,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100006,0,0,0
7,4.122179338460e+08,4.122190510207e+08,1.117174725950e+03,47728,45449,43231,2279,2279,0,88,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100007,0,0,0
8,4.122190568687e+08,4.122201569958e+08,1.100127123296e+03,47775,45532,43359,2243,2243,0,68,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100008,0,0,0
9,4.122201761310e+08,4.122212749258e+08,1.098794872999e+03,47768,45540,43152,2228,2228,0,65,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100009,0,0,0
10,4.122212808612e+08,4.122223769990e+08,1.096137846768e+03,47801,45555,43213,2246,2246,0,80,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100010,0,0,0
11,4.122223818197e+08,4.122234769537e+08,1.095134054422e+03,47801,45558,43306,2243,2243,0,89,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100011,0,0,0
12,4.122234818464e+08,4.122245690189e+08,1.087172495127e+03,47775,45559,43276,2216,2216,0,65,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100012,0,0,0
13,4.122245748612e+08,4.122256709856e+08,1.096124399304e+03,47766,45530,43284,2236,2236,0,78,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100013,0,0,0
14,4.122256768525e+08,4.122267769779e+08,1.100125352621e+03,47776,45517,43259,2259,2259,0,79,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100014,0,0,0
15,4.122267818750e+08,4.122278740277e+08,1.092152633965e+03,47778,45548,43313,2230,2230,0,69,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100015,0,0,0
16,4.122278798895e+08,4.122289708755e+08,1.090985960960e+03,47771,45543,43358,2228,2228,0,69,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100016,0,0,0
17,4.122289768732e+08,4.122300689591e+08,1.092085885406e+03,47795,45563,43337,2232,2232,0,71,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100017,0,0,0
18,4.122300738567e+08,4.122311699568e+08,1.096100123823e+03,47790,45542,43335,2248,2248,0,74,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100018,0,0,0
19,4.122311748182e+08,4.122322639877e+08,1.089169483364e+03,47812,45572,43161,2240,2240,0,63,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100019,0,0,0
20,4.122322688415e+08,4.122333599615e+08,1.091119963944e+03,47806,45575,43331,2231,2231,0,84,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100020,0,0,0
21,4.122333648314e+08,4.122344620069e+08,1.097175512254e+03,47768,45529,43295,2239,2239,0,70,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100021,0,0,0
22,4.122344678572e+08,4.122355680067e+08,1.100149480402e+03,47757,45486,43282,2271,2271,0,81,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100022,0,0,0
