#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.106627000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000001
5.106657000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000002
5.106663000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000003
5.106681000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000004
5.106702000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000005
5.106720000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000006
5.106741000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000007
5.106759000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000008
5.106780000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000009
5.106801000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000010
5.106819000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000012
5.106840000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000013
5.106861000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000014
5.106879000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000015
5.106888000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24591000016
5.106903000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24591000018
5.106942000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24591000033
5.106960000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24591000034
5.106972000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24591000035
5.106993000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24591000036
5.106999000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24591000039
