#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776865400000e+08,2.020000e+01,1.290000e+01,9.830000e+02,41321300001
2.776874400000e+08,2.020000e+01,1.310000e+01,9.830000e+02,41321300002
2.776882800000e+08,2.020000e+01,1.270000e+01,9.830000e+02,41321300003
2.776891800000e+08,2.010000e+01,1.290000e+01,9.830000e+02,41321300004
2.776900200000e+08,2.020000e+01,1.260000e+01,9.830000e+02,41321300005
2.776908600000e+08,2.010000e+01,1.230000e+01,9.830000e+02,41321300006
2.776917600000e+08,2.000000e+01,1.170000e+01,9.840000e+02,41321300007
2.776926000000e+08,1.990000e+01,1.150000e+01,9.840000e+02,41321300008
2.776935000000e+08,1.990000e+01,1.140000e+01,9.830000e+02,41321400009
2.776943400000e+08,1.990000e+01,1.130000e+01,9.830000e+02,41321400010
2.776951800000e+08,1.980000e+01,1.090000e+01,9.840000e+02,41321400011
2.776960800000e+08,1.970000e+01,1.100000e+01,9.840000e+02,41321400012
2.776969800000e+08,1.970000e+01,1.130000e+01,9.840000e+02,41321400013
2.776978200000e+08,1.970000e+01,1.130000e+01,9.840000e+02,41321400014
2.776986600000e+08,1.970000e+01,1.140000e+01,9.840000e+02,41321400015
2.776995600000e+08,1.970000e+01,1.140000e+01,9.840000e+02,41321400016
2.777004000000e+08,1.970000e+01,1.130000e+01,9.840000e+02,41321400017
2.777013000000e+08,1.970000e+01,1.200000e+01,9.840000e+02,41321400018
2.777021400000e+08,1.970000e+01,1.200000e+01,9.840000e+02,41321400019
2.777030400000e+08,1.970000e+01,1.190000e+01,9.840000e+02,41321400020
2.777038800000e+08,1.970000e+01,1.250000e+01,9.840000e+02,41321400021
2.777047200000e+08,1.970000e+01,1.210000e+01,9.840000e+02,41321400022
2.777056200000e+08,1.970000e+01,1.240000e+01,9.840000e+02,41321400023
2.777064600000e+08,1.970000e+01,1.180000e+01,9.840000e+02,41321400024
2.777073000000e+08,1.970000e+01,1.220000e+01,9.850000e+02,41321400025
2.777082000000e+08,1.970000e+01,1.220000e+01,9.840000e+02,41321400026
2.777090400000e+08,1.960000e+01,1.170000e+01,9.840000e+02,41321400027
2.777099400000e+08,1.960000e+01,1.140000e+01,9.840000e+02,41321400028
2.777107800000e+08,1.960000e+01,1.140000e+01,9.850000e+02,41321400029
2.777116800000e+08,1.960000e+01,1.130000e+01,9.850000e+02,41321400030
2.777125200000e+08,1.960000e+01,1.190000e+01,9.840000e+02,41321400031
2.777133600000e+08,1.960000e+01,1.170000e+01,9.840000e+02,41321400032
2.777142600000e+08,1.970000e+01,1.200000e+01,9.850000e+02,41321400033
2.777151000000e+08,1.970000e+01,1.230000e+01,9.850000e+02,41321400034
2.777160000000e+08,1.980000e+01,1.210000e+01,9.850000e+02,41321400035
2.777168400000e+08,1.980000e+01,1.210000e+01,9.840000e+02,41321400036
2.777176800000e+08,1.980000e+01,1.220000e+01,9.850000e+02,41321400037
2.777185800000e+08,1.980000e+01,1.240000e+01,9.850000e+02,41321400038
2.777194200000e+08,1.990000e+01,1.290000e+01,9.850000e+02,41321400039
2.777203200000e+08,1.990000e+01,1.300000e+01,9.850000e+02,41321400040
2.777211600000e+08,1.990000e+01,1.310000e+01,9.850000e+02,41321400041
2.777220600000e+08,2.000000e+01,1.400000e+01,9.850000e+02,41321400042
2.777229000000e+08,2.030000e+01,1.530000e+01,9.850000e+02,41321400043
2.777238000000e+08,2.030000e+01,1.420000e+01,9.850000e+02,41321400044
2.777246400000e+08,2.030000e+01,1.400000e+01,9.850000e+02,41321400045
2.777255400000e+08,2.030000e+01,1.430000e+01,9.850000e+02,41321400046
2.777263800000e+08,2.030000e+01,1.460000e+01,9.850000e+02,41321400047
2.777272200000e+08,2.030000e+01,1.510000e+01,9.850000e+02,41321400048
2.777281200000e+08,2.030000e+01,1.500000e+01,9.850000e+02,41321400049
2.777289600000e+08,2.030000e+01,1.590000e+01,9.850000e+02,41321400050
2.777298600000e+08,2.060000e+01,1.660000e+01,9.850000e+02,41321400051
2.777307000000e+08,2.060000e+01,1.710000e+01,9.850000e+02,41321400052
2.777316000000e+08,2.060000e+01,1.730000e+01,9.850000e+02,41321400053
2.777324400000e+08,2.080000e+01,1.850000e+01,9.850000e+02,41321400054
2.777332800000e+08,2.090000e+01,1.970000e+01,9.850000e+02,41321400055
2.777341800000e+08,2.090000e+01,1.980000e+01,9.850000e+02,41321400056
2.777350200000e+08,2.100000e+01,2.070000e+01,9.850000e+02,41321400057
2.777358600000e+08,2.140000e+01,2.080000e+01,9.850000e+02,41321400058
2.777367600000e+08,2.140000e+01,2.200000e+01,9.850000e+02,41321400059
2.777376000000e+08,2.130000e+01,2.370000e+01,9.850000e+02,41321400060
2.777384400000e+08,2.160000e+01,2.280000e+01,9.850000e+02,41321400061
2.777393400000e+08,2.180000e+01,2.370000e+01,9.850000e+02,41321400062
2.777401800000e+08,2.170000e+01,2.480000e+01,9.850000e+02,41321400063
2.777410200000e+08,2.190000e+01,2.540000e+01,9.840000e+02,41321400064
2.777418600000e+08,2.190000e+01,2.600000e+01,9.840000e+02,41321400065
2.777427600000e+08,2.210000e+01,2.550000e+01,9.840000e+02,41321400066
2.777436000000e+08,2.210000e+01,2.240000e+01,9.840000e+02,41321400067
2.777444400000e+08,2.180000e+01,2.550000e+01,9.840000e+02,41321400068
2.777453400000e+08,2.170000e+01,2.270000e+01,9.840000e+02,41321400069
2.777461800000e+08,2.160000e+01,2.190000e+01,9.840000e+02,41321400070
2.777470200000e+08,2.150000e+01,2.100000e+01,9.840000e+02,41321400071
2.777478600000e+08,2.150000e+01,1.980000e+01,9.840000e+02,41321400072
2.777487600000e+08,2.140000e+01,1.910000e+01,9.840000e+02,41321400073
2.777496000000e+08,2.140000e+01,1.800000e+01,9.840000e+02,41321400074
2.777505000000e+08,2.130000e+01,1.780000e+01,9.840000e+02,41321400075
2.777513400000e+08,2.140000e+01,1.750000e+01,9.840000e+02,41321400076
2.777521200000e+08,2.130000e+01,1.730000e+01,9.840000e+02,41321400077
2.777530800000e+08,2.120000e+01,1.690000e+01,9.840000e+02,41321400078
2.777539200000e+08,2.130000e+01,1.700000e+01,9.840000e+02,41321400079
2.777547600000e+08,2.130000e+01,1.680000e+01,9.840000e+02,41321400080
2.777556600000e+08,2.120000e+01,1.610000e+01,9.840000e+02,41321400081
2.777565000000e+08,2.110000e+01,1.590000e+01,9.850000e+02,41321400082
2.777573400000e+08,2.110000e+01,1.580000e+01,9.850000e+02,41321400083
2.777582400000e+08,2.100000e+01,1.560000e+01,9.850000e+02,41321400084
2.777590800000e+08,2.100000e+01,1.570000e+01,9.850000e+02,41321400085
2.777599200000e+08,2.100000e+01,1.560000e+01,9.850000e+02,41321400086
2.777608200000e+08,2.100000e+01,1.550000e+01,9.850000e+02,41321400087
2.777616600000e+08,2.090000e+01,1.520000e+01,9.850000e+02,41321400088
2.777625600000e+08,2.090000e+01,1.500000e+01,9.850000e+02,41321400089
2.777634000000e+08,2.080000e+01,1.500000e+01,9.850000e+02,41321400090
2.777642400000e+08,2.080000e+01,1.470000e+01,9.850000e+02,41321400091
2.777651400000e+08,2.080000e+01,1.500000e+01,9.850000e+02,41321400092
2.777659800000e+08,2.080000e+01,1.450000e+01,9.850000e+02,41321400093
2.777668800000e+08,2.070000e+01,1.440000e+01,9.850000e+02,41321400094
2.777677200000e+08,2.070000e+01,1.420000e+01,9.850000e+02,41321400095
2.777685600000e+08,2.070000e+01,1.440000e+01,9.850000e+02,41321400096
2.777694600000e+08,2.060000e+01,1.420000e+01,9.850000e+02,41321400097
2.777703000000e+08,2.060000e+01,1.400000e+01,9.850000e+02,41321400098
2.777712000000e+08,2.050000e+01,1.400000e+01,9.850000e+02,41321400099
2.777720400000e+08,2.050000e+01,1.390000e+01,9.850000e+02,41321400100
2.777729400000e+08,2.050000e+01,1.410000e+01,9.850000e+02,41321400001
2.777737800000e+08,2.050000e+01,1.400000e+01,9.850000e+02,41321400002
2.777746200000e+08,2.040000e+01,1.390000e+01,9.850000e+02,41321400003
2.777755200000e+08,2.040000e+01,1.380000e+01,9.850000e+02,41321400004
2.777763600000e+08,2.040000e+01,1.350000e+01,9.850000e+02,41321400005
2.777772000000e+08,2.040000e+01,1.360000e+01,9.850000e+02,41321400006
2.777781000000e+08,2.030000e+01,1.340000e+01,9.850000e+02,41321400007
2.777789400000e+08,2.030000e+01,1.330000e+01,9.850000e+02,41321400008
2.777798400000e+08,2.030000e+01,1.340000e+01,9.850000e+02,41321500009
2.777806800000e+08,2.030000e+01,1.330000e+01,9.850000e+02,41321500010
2.777815200000e+08,2.020000e+01,1.320000e+01,9.850000e+02,41321500011
2.777824200000e+08,2.020000e+01,1.320000e+01,9.850000e+02,41321500012
2.777832600000e+08,2.020000e+01,1.330000e+01,9.850000e+02,41321500013
2.777841600000e+08,2.020000e+01,1.300000e+01,9.850000e+02,41321500014
2.777850000000e+08,2.020000e+01,1.340000e+01,9.850000e+02,41321500015
2.777859000000e+08,2.020000e+01,1.290000e+01,9.850000e+02,41321500016
2.777867400000e+08,2.020000e+01,1.260000e+01,9.850000e+02,41321500017
2.777875800000e+08,2.010000e+01,1.220000e+01,9.850000e+02,41321500018
2.777884800000e+08,2.000000e+01,1.200000e+01,9.850000e+02,41321500019
2.777893800000e+08,2.000000e+01,1.220000e+01,9.850000e+02,41321500020
2.777902200000e+08,1.990000e+01,1.170000e+01,9.850000e+02,41321500021
2.777910600000e+08,1.990000e+01,1.170000e+01,9.850000e+02,41321500022
2.777919600000e+08,1.990000e+01,1.180000e+01,9.850000e+02,41321500023
2.777928000000e+08,1.980000e+01,1.170000e+01,9.850000e+02,41321500024
2.777936400000e+08,1.970000e+01,1.190000e+01,9.850000e+02,41321500025
2.777945400000e+08,1.970000e+01,1.170000e+01,9.850000e+02,41321500026
2.777953800000e+08,1.970000e+01,1.160000e+01,9.850000e+02,41321500027
2.777962200000e+08,1.970000e+01,1.130000e+01,9.850000e+02,41321500028
2.777971200000e+08,1.970000e+01,1.160000e+01,9.850000e+02,41321500029
2.777979600000e+08,1.970000e+01,1.150000e+01,9.850000e+02,41321500030
2.777988600000e+08,1.970000e+01,1.160000e+01,9.850000e+02,41321500031
2.777997000000e+08,1.970000e+01,1.130000e+01,9.860000e+02,41321500032
2.778006000000e+08,1.970000e+01,1.220000e+01,9.860000e+02,41321500033
2.778014400000e+08,1.980000e+01,1.240000e+01,9.860000e+02,41321500034
2.778022800000e+08,1.980000e+01,1.230000e+01,9.860000e+02,41321500035
2.778031800000e+08,1.990000e+01,1.240000e+01,9.860000e+02,41321500036
2.778040200000e+08,2.000000e+01,1.400000e+01,9.860000e+02,41321500037
2.778048600000e+08,2.060000e+01,1.440000e+01,9.860000e+02,41321500038
2.778057600000e+08,2.040000e+01,1.400000e+01,9.860000e+02,41321500039
2.778066000000e+08,2.040000e+01,1.340000e+01,9.860000e+02,41321500040
2.778074400000e+08,2.030000e+01,1.310000e+01,9.860000e+02,41321500041
2.778083400000e+08,2.020000e+01,1.300000e+01,9.860000e+02,41321500042
2.778091800000e+08,2.060000e+01,1.560000e+01,9.870000e+02,41321500043
2.778100800000e+08,2.060000e+01,1.620000e+01,9.870000e+02,41321500044
2.778108600000e+08,2.080000e+01,1.550000e+01,9.870000e+02,41321500045
2.778117600000e+08,2.070000e+01,1.570000e+01,9.870000e+02,41321500046
2.778126600000e+08,2.070000e+01,1.560000e+01,9.870000e+02,41321500047
2.778135000000e+08,2.080000e+01,1.630000e+01,9.870000e+02,41321500048
2.778144000000e+08,2.080000e+01,1.660000e+01,9.870000e+02,41321500049
2.778152400000e+08,2.080000e+01,1.750000e+01,9.870000e+02,41321500050
2.778160800000e+08,2.090000e+01,1.810000e+01,9.870000e+02,41321500051
2.778169800000e+08,2.100000e+01,1.830000e+01,9.870000e+02,41321500052
2.778178200000e+08,2.110000e+01,1.860000e+01,9.870000e+02,41321500053
2.778186600000e+08,2.110000e+01,2.050000e+01,9.870000e+02,41321500054
2.778195600000e+08,2.120000e+01,2.860000e+01,9.870000e+02,41321500055
2.778204000000e+08,2.130000e+01,3.250000e+01,9.860000e+02,41321500056
2.778212400000e+08,2.130000e+01,3.040000e+01,9.860000e+02,41321500057
2.778221400000e+08,2.140000e+01,3.400000e+01,9.860000e+02,41321500058
2.778229800000e+08,2.140000e+01,3.150000e+01,9.860000e+02,41321500059
2.778238200000e+08,2.140000e+01,3.160000e+01,9.850000e+02,41321500060
2.778247200000e+08,2.150000e+01,2.440000e+01,9.850000e+02,41321500061
2.778255600000e+08,2.150000e+01,2.240000e+01,9.850000e+02,41321500062
2.778264000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,41321500063
2.778273000000e+08,2.150000e+01,2.040000e+01,9.850000e+02,41321500064
2.778281400000e+08,2.150000e+01,1.980000e+01,9.850000e+02,41321500065
2.778289800000e+08,2.150000e+01,1.930000e+01,9.850000e+02,41321500066
2.778298800000e+08,2.150000e+01,1.860000e+01,9.850000e+02,41321500067
2.778307200000e+08,2.150000e+01,1.860000e+01,9.850000e+02,41321500068
2.778315600000e+08,2.150000e+01,1.830000e+01,9.850000e+02,41321500069
2.778324600000e+08,2.140000e+01,1.780000e+01,9.850000e+02,41321500070
2.778333000000e+08,2.140000e+01,1.780000e+01,9.850000e+02,41321500071
2.778342000000e+08,2.140000e+01,1.770000e+01,9.850000e+02,41321500072
2.778350400000e+08,2.140000e+01,1.720000e+01,9.850000e+02,41321500073
2.778358800000e+08,2.140000e+01,1.700000e+01,9.850000e+02,41321500074
2.778367800000e+08,2.140000e+01,1.660000e+01,9.850000e+02,41321500075
2.778376200000e+08,2.140000e+01,1.590000e+01,9.850000e+02,41321500076
2.778385200000e+08,2.130000e+01,1.560000e+01,9.850000e+02,41321500077
2.778393600000e+08,2.120000e+01,1.510000e+01,9.850000e+02,41321500078
2.778402600000e+08,2.120000e+01,1.470000e+01,9.850000e+02,41321500079
2.778411000000e+08,2.110000e+01,1.470000e+01,9.850000e+02,41321500080
2.778419400000e+08,2.110000e+01,1.450000e+01,9.850000e+02,41321500081
2.778428400000e+08,2.110000e+01,1.440000e+01,9.850000e+02,41321500082
2.778436800000e+08,2.100000e+01,1.430000e+01,9.850000e+02,41321500083
2.778444600000e+08,2.100000e+01,1.420000e+01,9.850000e+02,41321500084
2.778454200000e+08,2.100000e+01,1.370000e+01,9.850000e+02,41321500085
2.778462600000e+08,2.090000e+01,1.350000e+01,9.850000e+02,41321500086
2.778471600000e+08,2.080000e+01,1.330000e+01,9.850000e+02,41321500087
2.778480000000e+08,2.080000e+01,1.320000e+01,9.850000e+02,41321500088
2.778488400000e+08,2.080000e+01,1.300000e+01,9.850000e+02,41321500089
2.778497400000e+08,2.070000e+01,1.290000e+01,9.850000e+02,41321500090
2.778505800000e+08,2.070000e+01,1.290000e+01,9.850000e+02,41321500091
2.778514800000e+08,2.070000e+01,1.280000e+01,9.850000e+02,41321500092
2.778523200000e+08,2.070000e+01,1.290000e+01,9.850000e+02,41321500093
2.778532200000e+08,2.060000e+01,1.260000e+01,9.850000e+02,41321500094
2.778540600000e+08,2.060000e+01,1.240000e+01,9.850000e+02,41321500095
2.778549600000e+08,2.050000e+01,1.250000e+01,9.850000e+02,41321500096
2.778558000000e+08,2.050000e+01,1.260000e+01,9.850000e+02,41321500097
