#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793283800000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793297000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793310200000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793323400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793336600000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793349800000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793363000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793375600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300008
2.793388800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300009
2.793402000000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8323300010
2.793415200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8323300011
2.793428400000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300012
2.793441600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300013
2.793454800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300014
2.793468000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300015
2.793481200000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300016
2.793494400000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323300017
2.793507600000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8323300018
2.793520800000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8323300019
2.793534000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8323300020
2.793546600000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8323300021
2.793559800000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8323300022
2.793573000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8323300023
2.793586200000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8323300024
2.793599400000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300025
2.793612600000e+08,2.600000e+01,2.200000e+01,1.021000e+03,8323300026
2.793625800000e+08,2.700000e+01,2.400000e+01,1.022000e+03,8323300027
2.793639000000e+08,2.800000e+01,2.700000e+01,1.022000e+03,8323300028
2.793652200000e+08,2.800000e+01,2.900000e+01,1.022000e+03,8323300029
2.793665400000e+08,2.900000e+01,3.100000e+01,1.023000e+03,8323300030
2.793678600000e+08,3.000000e+01,3.400000e+01,1.023000e+03,8323300031
2.793691800000e+08,3.100000e+01,3.600000e+01,1.023000e+03,8323300032
2.793705000000e+08,3.100000e+01,3.700000e+01,1.023000e+03,8323300033
2.793718200000e+08,3.200000e+01,3.900000e+01,1.023000e+03,8323300034
2.793730800000e+08,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793744000000e+08,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793757200000e+08,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793770400000e+08,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793783600000e+08,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793796800000e+08,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793810000000e+08,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793823200000e+08,2.800000e+01,2.600000e+01,1.021000e+03,8323300042
2.793836400000e+08,2.800000e+01,2.600000e+01,1.021000e+03,8323300043
2.793849600000e+08,2.700000e+01,2.500000e+01,1.021000e+03,8323300044
2.793862800000e+08,2.700000e+01,2.500000e+01,1.021000e+03,8323300045
2.793875400000e+08,2.700000e+01,2.400000e+01,1.021000e+03,8323300046
2.793889200000e+08,2.700000e+01,2.400000e+01,1.021000e+03,8323300047
2.793902400000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8323300048
2.793915000000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8323300049
2.793928200000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8323300050
2.793942000000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8323300051
2.793955200000e+08,2.600000e+01,2.200000e+01,1.021000e+03,8323300052
2.793967800000e+08,2.600000e+01,2.200000e+01,1.021000e+03,8323300053
2.793981600000e+08,2.600000e+01,2.200000e+01,1.021000e+03,8323300054
2.793994800000e+08,2.500000e+01,2.200000e+01,1.021000e+03,8323300055
2.794008000000e+08,2.500000e+01,2.200000e+01,1.021000e+03,8323300056
2.794021200000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300057
2.794034400000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300058
2.794047600000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300059
2.794060800000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300060
2.794074000000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300061
2.794087200000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300062
2.794100400000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300063
2.794113600000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8323300064
2.794126800000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8323300065
2.794140000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8323300001
2.794153200000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8323300002
2.794166400000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8323300003
2.794179600000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323400004
2.794192800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8323400005
2.794206600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8323400006
2.794219200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8323400007
2.794231800000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8323400008
2.794245600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8323400009
2.794258800000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8323400010
2.794272000000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8323400011
2.794285200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8323400012
2.794298400000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8323400013
2.794311600000e+08,2.400000e+01,2.100000e+01,1.018000e+03,8323400014
2.794324800000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8323400015
2.794337400000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8323400016
2.794350600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8323400017
2.794363800000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8323400018
2.794377000000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8323400019
2.794390200000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8323400020
2.794402800000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8323400021
2.794416000000e+08,2.400000e+01,2.300000e+01,1.019000e+03,8323400022
2.794429200000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8323400023
2.794441800000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8323400024
2.794455000000e+08,2.500000e+01,2.400000e+01,1.019000e+03,8323400025
2.794468200000e+08,2.600000e+01,2.500000e+01,1.019000e+03,8323400026
2.794481400000e+08,2.800000e+01,2.700000e+01,1.019000e+03,8323400027
2.794494600000e+08,2.900000e+01,2.900000e+01,1.019000e+03,8323400028
2.794507800000e+08,3.000000e+01,3.100000e+01,1.019000e+03,8323400029
2.794520400000e+08,3.000000e+01,3.200000e+01,1.020000e+03,8323400030
2.794533600000e+08,3.100000e+01,3.400000e+01,1.020000e+03,8323400031
2.794546800000e+08,3.200000e+01,3.700000e+01,1.020000e+03,8323400032
2.794560000000e+08,3.300000e+01,3.800000e+01,1.020000e+03,8323400033
2.794573200000e+08,3.400000e+01,4.000000e+01,1.020000e+03,8323400034
2.794585800000e+08,3.400000e+01,4.100000e+01,1.020000e+03,8323400035
2.794599000000e+08,3.400000e+01,4.100000e+01,1.019000e+03,8323400036
2.794605600000e+08,3.400000e+01,4.100000e+01,1.019000e+03,8323400037
2.794618800000e+08,3.300000e+01,4.100000e+01,1.019000e+03,8323400038
2.794631400000e+08,3.200000e+01,3.600000e+01,1.018000e+03,8323400039
2.794644600000e+08,3.100000e+01,3.200000e+01,1.018000e+03,8323400040
2.794657800000e+08,3.100000e+01,3.000000e+01,1.017000e+03,8323400041
2.794671000000e+08,3.000000e+01,2.900000e+01,1.017000e+03,8323400042
2.794684200000e+08,3.000000e+01,2.900000e+01,1.017000e+03,8323400043
2.794697400000e+08,2.900000e+01,2.800000e+01,1.017000e+03,8323400044
2.794710600000e+08,2.900000e+01,2.800000e+01,1.017000e+03,8323400045
2.794723800000e+08,2.900000e+01,2.800000e+01,1.017000e+03,8323400046
2.794737000000e+08,2.900000e+01,2.700000e+01,1.017000e+03,8323400047
2.794750200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8323400048
2.794763400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8323400049
2.794776600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8323400050
2.794789800000e+08,2.800000e+01,2.600000e+01,1.017000e+03,8323400051
2.794803000000e+08,2.800000e+01,2.600000e+01,1.017000e+03,8323400052
2.794816200000e+08,2.800000e+01,2.500000e+01,1.017000e+03,8323400053
2.794829400000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8323400054
2.794842600000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8323400055
2.794855800000e+08,2.700000e+01,2.300000e+01,1.017000e+03,8323400056
2.794869000000e+08,2.700000e+01,2.300000e+01,1.017000e+03,8323400057
2.794882200000e+08,2.700000e+01,2.300000e+01,1.017000e+03,8323400058
2.794895400000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8323400059
2.794908600000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8323400060
2.794921800000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8323400061
2.794935000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8323400062
2.794948200000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8323400063
2.794961400000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8323400064
2.794974600000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8323400065
2.794987800000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8323400066
2.795001000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8323400067
