#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.793284510188e+08,2.793297600000e+08,1.308981208980e+03,47374,46027,43458,1347,1347,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.877864e+00,8323200001,0,0,0
2,2.793297630236e+08,2.793310740000e+08,1.310976404011e+03,47376,46024,43423,1352,1352,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323200002,0,0,0
3,2.793310760373e+08,2.793323880000e+08,1.311962735593e+03,47361,46008,43516,1353,1353,0,2,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.928408e+00,8323200003,0,0,0
4,2.793323910468e+08,2.793337010000e+08,1.309953149676e+03,47359,46005,43555,1354,1354,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.967204e+00,8323300004,0,0,0
5,2.793337040039e+08,2.793350040000e+08,1.299996090829e+03,47387,46042,43478,1345,1345,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300005,0,0,0
6,2.793350070015e+08,2.793363160000e+08,1.308998467803e+03,47357,46013,43320,1344,1344,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986259e+00,8323300006,0,0,0
7,2.793363190410e+08,2.793376270000e+08,1.307958962560e+03,47351,46006,43322,1345,1345,0,2,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.473644e+00,8323300007,0,0,0
8,2.793376300016e+08,2.793389430000e+08,1.312998418868e+03,47342,45987,43107,1355,1355,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.898023e+00,8323300008,0,0,0
9,2.793389460238e+08,2.793402540000e+08,1.307976159990e+03,47369,46024,43179,1345,1345,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300009,0,0,0
10,2.793402570537e+08,2.793415650000e+08,1.307946312010e+03,47347,45986,43466,1361,1361,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300010,0,0,0
11,2.793415680260e+08,2.793428890000e+08,1.320973987281e+03,47354,45994,43346,1360,1360,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300011,0,0,0
12,2.793428910387e+08,2.793442090000e+08,1.317961324096e+03,47316,45957,43435,1359,1359,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.620925e+00,8323300012,0,0,0
13,2.793442120201e+08,2.793455270000e+08,1.314979900956e+03,47358,46010,43339,1348,1348,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.429331e+00,8323300013,0,0,0
14,2.793455300572e+08,2.793468380000e+08,1.307942750514e+03,47370,46029,43403,1341,1341,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300014,0,0,0
15,2.793468410182e+08,2.793481580000e+08,1.316981802106e+03,47358,46008,43473,1350,1350,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.957510e+00,8323300015,0,0,0
16,2.793481600663e+08,2.793494710000e+08,1.310933704555e+03,47354,46001,43498,1353,1353,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.894053e+00,8323300016,0,0,0
17,2.793494740237e+08,2.793507810000e+08,1.306976283967e+03,47373,46036,43585,1337,1337,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300017,0,0,0
18,2.793507840007e+08,2.793521020000e+08,1.317999279380e+03,47327,45975,43453,1352,1352,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300018,0,0,0
19,2.793521050065e+08,2.793534190000e+08,1.313993507564e+03,47362,46006,43505,1356,1356,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300019,0,0,0
20,2.793534220190e+08,2.793547220000e+08,1.299980953872e+03,47363,46023,43409,1340,1340,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300020,0,0,0
21,2.793547250054e+08,2.793560340000e+08,1.308994584024e+03,47352,46001,43497,1351,1351,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300021,0,0,0
22,2.793560370029e+08,2.793573410000e+08,1.303997094691e+03,47357,46012,43541,1345,1345,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300022,0,0,0
23,2.793573440096e+08,2.793586540000e+08,1.309990423977e+03,47347,45988,43519,1359,1359,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300023,0,0,0
24,2.793586570081e+08,2.793599730000e+08,1.315991932094e+03,47362,46016,43539,1346,1346,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300024,0,0,0
25,2.793599760053e+08,2.793612860000e+08,1.309994653642e+03,47350,45986,43476,1364,1364,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300025,0,0,0
26,2.793612890486e+08,2.793626070000e+08,1.317951445162e+03,47330,45961,43438,1369,1369,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300026,0,0,0
27,2.793626100093e+08,2.793639280000e+08,1.317990669131e+03,47342,45989,43412,1353,1353,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300027,0,0,0
28,2.793639310106e+08,2.793652530000e+08,1.321989417195e+03,47325,45977,43541,1348,1348,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300028,0,0,0
29,2.793652560002e+08,2.793665600000e+08,1.303999819160e+03,47388,46053,43488,1335,1335,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300029,0,0,0
30,2.793665630203e+08,2.793678800000e+08,1.316979712665e+03,47361,46005,43431,1356,1356,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300030,0,0,0
31,2.793678830078e+08,2.793691980000e+08,1.314992217660e+03,47340,45992,43486,1348,1348,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300031,0,0,0
32,2.793692010111e+08,2.793705170000e+08,1.315988939941e+03,47343,45991,43230,1352,1352,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300032,0,0,0
33,2.793705200365e+08,2.793718320000e+08,1.311963466108e+03,47376,46038,43273,1338,1338,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300033,0,0,0
34,2.793718340016e+08,2.793731380000e+08,1.303998434722e+03,47364,46013,43174,1351,1351,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300034,0,0,0
35,2.793731410465e+08,2.793744560000e+08,1.314953523576e+03,47353,46000,43384,1353,1353,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300035,0,0,0
36,2.793744590283e+08,2.793757760000e+08,1.316971670508e+03,47366,46010,43393,1356,1356,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300036,0,0,0
37,2.793757780158e+08,2.793770860000e+08,1.307984225154e+03,47381,46036,43391,1345,1345,0,2,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300037,0,0,0
38,2.793770880773e+08,2.793784020000e+08,1.313922658563e+03,47359,46005,43296,1354,1354,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300038,0,0,0
39,2.793784050074e+08,2.793797180000e+08,1.312992573321e+03,47348,46009,43342,1339,1339,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300039,0,0,0
40,2.793797210468e+08,2.793810290000e+08,1.307953183472e+03,47379,46030,43389,1349,1349,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300040,0,0,0
41,2.793810310052e+08,2.793823430000e+08,1.311994788468e+03,47368,46030,43434,1338,1338,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300041,0,0,0
42,2.793823460335e+08,2.793836640000e+08,1.317966453254e+03,47345,45999,43198,1346,1346,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300042,0,0,0
43,2.793836670137e+08,2.793849750000e+08,1.307986337900e+03,47351,46004,43261,1347,1347,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300043,0,0,0
44,2.793849780705e+08,2.793862970000e+08,1.318929528296e+03,47352,45998,43399,1354,1354,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300044,0,0,0
45,2.793862990096e+08,2.793876090000e+08,1.309990394533e+03,47371,46021,43400,1350,1350,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300045,0,0,0
46,2.793876120327e+08,2.793889300000e+08,1.317967274666e+03,47330,45978,43338,1352,1352,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.359366e+00,8323300046,0,0,0
47,2.793889330310e+08,2.793902560000e+08,1.322968986511e+03,47337,45980,43265,1357,1357,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8323300047,0,0,0
48,2.793902590294e+08,2.793915600000e+08,1.300970628917e+03,47382,46050,43426,1332,1332,0,2,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.761903e+00,8323300048,0,0,0
49,2.793915630032e+08,2.793928860000e+08,1.322996755719e+03,47326,45955,43445,1371,1371,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300049,0,0,0
50,2.793928890028e+08,2.793942210000e+08,1.331997216821e+03,47334,45969,43377,1365,1365,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300050,0,0,0
51,2.793942230103e+08,2.793955340000e+08,1.310989709914e+03,47371,46028,43443,1343,1343,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300051,0,0,0
52,2.793955370573e+08,2.793968500000e+08,1.312942707360e+03,47374,46023,43371,1351,1351,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.955099e+00,8323300052,0,0,0
53,2.793968520116e+08,2.793981700000e+08,1.317988357306e+03,47355,45993,43427,1362,1362,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.373013e+00,8323300053,0,0,0
54,2.793981730084e+08,2.793994890000e+08,1.315991552830e+03,47345,45986,43488,1359,1359,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300054,0,0,0
55,2.793994920032e+08,2.794008130000e+08,1.320996827304e+03,47329,45974,43316,1355,1355,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.921333e+00,8323300055,0,0,0
56,2.794008160617e+08,2.794021380000e+08,1.321938338637e+03,47318,45952,43347,1366,1366,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300056,0,0,0
57,2.794021410351e+08,2.794034570000e+08,1.315964883745e+03,47345,45996,43454,1349,1349,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300057,0,0,0
58,2.794034600053e+08,2.794047740000e+08,1.313994729578e+03,47367,46018,43488,1349,1349,0,2,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300058,0,0,0
59,2.794047760076e+08,2.794060940000e+08,1.317992394030e+03,47351,45995,43465,1356,1356,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300059,0,0,0
60,2.794060970310e+08,2.794074200000e+08,1.322969040692e+03,47321,45965,43468,1356,1356,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300060,0,0,0
61,2.794074230015e+08,2.794087340000e+08,1.310998530746e+03,47340,45988,43412,1352,1352,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300061,0,0,0
62,2.794087370063e+08,2.794100610000e+08,1.323993717492e+03,47351,45993,43440,1358,1358,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300062,0,0,0
63,2.794100630350e+08,2.794113880000e+08,1.324964992106e+03,47313,45941,43375,1372,1372,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300063,0,0,0
64,2.794113910277e+08,2.794127130000e+08,1.321972343445e+03,47353,45999,43417,1354,1354,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300064,0,0,0
65,2.794127160476e+08,2.794140360000e+08,1.319952363908e+03,47341,45978,43489,1363,1363,0,1,e,B,2015,11,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300065,0,0,0
1,2.794140390288e+08,2.794153620000e+08,1.322971222997e+03,47344,45989,43418,1355,1355,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323300001,0,0,0
2,2.794153650423e+08,2.794166890000e+08,1.323957745075e+03,47323,45965,43456,1358,1358,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.902644e+00,8323300002,0,0,0
3,2.794166920112e+08,2.794180230000e+08,1.330988826275e+03,47338,45961,43425,1377,1377,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.911411e+00,8323300003,0,0,0
4,2.794180250064e+08,2.794193400000e+08,1.314993587196e+03,47368,46020,43366,1348,1348,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.962002e+00,8323400004,0,0,0
5,2.794193420008e+08,2.794206760000e+08,1.333999239445e+03,47311,45932,43332,1379,1379,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400005,0,0,0
6,2.794206790605e+08,2.794219860000e+08,1.306939543068e+03,47360,46011,43554,1349,1349,0,2,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400006,0,0,0
7,2.794219890151e+08,2.794233050000e+08,1.315984864652e+03,47342,46000,43325,1342,1342,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.451784e+00,8323400007,0,0,0
8,2.794233080196e+08,2.794246220000e+08,1.313980419159e+03,47361,46005,43466,1356,1356,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.857033e+00,8323400008,0,0,0
9,2.794246250047e+08,2.794259420000e+08,1.316995288014e+03,47331,45973,43475,1358,1358,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400009,0,0,0
10,2.794259450268e+08,2.794272550000e+08,1.309973246455e+03,47373,46031,43362,1342,1342,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400010,0,0,0
11,2.794272580299e+08,2.794285610000e+08,1.302970064640e+03,47373,46024,43557,1349,1349,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400011,0,0,0
12,2.794285640805e+08,2.794298670000e+08,1.302919544339e+03,47358,46018,43529,1340,1340,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400012,0,0,0
13,2.794298700616e+08,2.794311840000e+08,1.313938369572e+03,47358,46000,43523,1358,1358,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.121674e+00,8323400013,0,0,0
14,2.794311870017e+08,2.794324920000e+08,1.304998296380e+03,47372,46025,43570,1347,1347,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400014,0,0,0
15,2.794324950240e+08,2.794338010000e+08,1.305975988626e+03,47355,46014,43501,1341,1341,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.946443e+00,8323400015,0,0,0
16,2.794338040549e+08,2.794351100000e+08,1.305945139706e+03,47360,46021,43569,1339,1339,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.929608e+00,8323400016,0,0,0
17,2.794351130083e+08,2.794364140000e+08,1.300991678298e+03,47397,46060,43581,1337,1337,0,2,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.943161e+00,8323400017,0,0,0
18,2.794364160465e+08,2.794377320000e+08,1.315953493059e+03,47351,45998,43306,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400018,0,0,0
19,2.794377350247e+08,2.794390290000e+08,1.293975320458e+03,47410,46072,43559,1338,1338,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400019,0,0,0
20,2.794390310421e+08,2.794403430000e+08,1.311957944930e+03,47367,46011,43472,1356,1356,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400020,0,0,0
21,2.794403461284e+08,2.794416440000e+08,1.297871585846e+03,47361,46020,43557,1341,1341,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400021,0,0,0
22,2.794416470744e+08,2.794429480000e+08,1.300925571501e+03,47393,46054,43527,1339,1339,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400022,0,0,0
23,2.794429500060e+08,2.794442490000e+08,1.298993982792e+03,47389,46050,43484,1339,1339,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400023,0,0,0
24,2.794442520152e+08,2.794455510000e+08,1.298984758317e+03,47386,46044,43520,1342,1342,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400024,0,0,0
25,2.794455541179e+08,2.794468660000e+08,1.311882057846e+03,47344,45989,43461,1355,1355,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400025,0,0,0
26,2.794468690450e+08,2.794481720000e+08,1.302954989374e+03,47366,46002,43510,1364,1364,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400026,0,0,0
27,2.794481750114e+08,2.794494800000e+08,1.304988585174e+03,47377,46033,43487,1344,1344,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400027,0,0,0
28,2.794494830451e+08,2.794507890000e+08,1.305954939663e+03,47350,46014,43378,1336,1336,0,2,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400028,0,0,0
29,2.794507920153e+08,2.794520850000e+08,1.292984669089e+03,47393,46068,43461,1325,1325,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400029,0,0,0
30,2.794520880384e+08,2.794533980000e+08,1.309961585283e+03,47366,46019,43271,1347,1347,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400030,0,0,0
31,2.794534010415e+08,2.794547110000e+08,1.309958458304e+03,47373,46019,43408,1354,1354,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400031,0,0,0
32,2.794547140063e+08,2.794560220000e+08,1.307993698955e+03,47371,46027,43292,1344,1344,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400032,0,0,0
33,2.794560250378e+08,2.794573330000e+08,1.307962234855e+03,47379,46028,43357,1351,1351,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400033,0,0,0
34,2.794573370216e+08,2.794586420000e+08,1.304978358865e+03,47375,46026,43275,1349,1349,0,3,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400034,0,0,0
35,2.794586450039e+08,2.794599550000e+08,1.309996102214e+03,47375,46030,43395,1345,1345,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400035,0,0,0
