#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793284510000e+08,2.793285120000e+08,3.490164e+01,7.564113e-01,3.280328e+01,7.333204e-01,9.398779e-01,5.151872e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793285120000e+08,2.793285730000e+08,3.373771e+01,7.436916e-01,3.181967e+01,7.222423e-01,9.431487e-01,5.104318e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793285730000e+08,2.793286340000e+08,3.429508e+01,7.498096e-01,3.242623e+01,7.290937e-01,9.455067e-01,4.962758e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793286340000e+08,2.793286950000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793286950000e+08,2.793287560000e+08,3.665574e+01,7.751862e-01,3.454099e+01,7.524930e-01,9.423077e-01,4.930822e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793287560000e+08,2.793288170000e+08,3.473771e+01,7.546327e-01,3.273771e+01,7.325870e-01,9.424257e-01,5.060256e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793288170000e+08,2.793288780000e+08,3.501639e+01,7.576538e-01,3.322951e+01,7.380691e-01,9.489700e-01,4.761440e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793288780000e+08,2.793289390000e+08,3.501639e+01,7.576538e-01,3.322951e+01,7.380691e-01,9.489700e-01,4.761440e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793289390000e+08,2.793290000000e+08,3.447541e+01,7.517784e-01,3.262295e+01,7.313019e-01,9.462672e-01,4.917075e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793290000000e+08,2.793290610000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,9.406739e-01,5.146477e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793290610000e+08,2.793291220000e+08,3.509836e+01,7.585400e-01,3.296721e+01,7.351504e-01,9.392807e-01,5.161225e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793291220000e+08,2.793291830000e+08,3.542623e+01,7.620747e-01,3.352459e+01,7.413390e-01,9.463211e-01,4.848346e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793291830000e+08,2.793292440000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,9.380450e-01,5.164420e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793292440000e+08,2.793293050000e+08,3.609836e+01,7.692701e-01,3.411475e+01,7.478357e-01,9.450499e-01,4.856270e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793293050000e+08,2.793293660000e+08,3.660656e+01,7.746661e-01,3.440984e+01,7.510630e-01,9.399911e-01,5.026035e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793293660000e+08,2.793294270000e+08,3.603279e+01,7.685710e-01,3.419672e+01,7.487336e-01,9.490446e-01,4.690559e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793294270000e+08,2.793294880000e+08,3.496721e+01,7.571216e-01,3.340984e+01,7.400691e-01,9.554618e-01,4.466605e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793294880000e+08,2.793295490000e+08,3.493443e+01,7.567664e-01,3.285246e+01,7.338699e-01,9.404036e-01,5.128324e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793295490000e+08,2.793296100000e+08,3.504918e+01,7.580084e-01,3.331147e+01,7.389789e-01,9.504210e-01,4.694649e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793296100000e+08,2.793296710000e+08,3.514754e+01,7.590713e-01,3.300000e+01,7.355159e-01,9.388993e-01,5.172736e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793296710000e+08,2.793297320000e+08,3.508197e+01,7.583629e-01,3.316393e+01,7.373405e-01,9.453271e-01,4.914397e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200001
2.793297630000e+08,2.793298240000e+08,3.636066e+01,7.720598e-01,3.424590e+01,7.492718e-01,9.418395e-01,4.969603e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793298240000e+08,2.793298850000e+08,3.519672e+01,7.596021e-01,3.314754e+01,7.371583e-01,9.417793e-01,5.053560e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793298850000e+08,2.793299460000e+08,3.614754e+01,7.697939e-01,3.439344e+01,7.508841e-01,9.514740e-01,4.575953e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793299460000e+08,2.793300070000e+08,3.509836e+01,7.585400e-01,3.303279e+01,7.358812e-01,9.411490e-01,5.086251e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793300070000e+08,2.793300680000e+08,3.590164e+01,7.671711e-01,3.411475e+01,7.478357e-01,9.502283e-01,4.647111e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793300680000e+08,2.793301290000e+08,3.532787e+01,7.610160e-01,3.352459e+01,7.413390e-01,9.489559e-01,4.741024e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793301290000e+08,2.793301900000e+08,3.518033e+01,7.594252e-01,3.354099e+01,7.415202e-01,9.534017e-01,4.549967e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793301900000e+08,2.793302510000e+08,3.409836e+01,7.476560e-01,3.185246e+01,7.226143e-01,9.341346e-01,5.438783e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793302510000e+08,2.793303120000e+08,3.447541e+01,7.517784e-01,3.229508e+01,7.276177e-01,9.367570e-01,5.307622e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793303120000e+08,2.793303730000e+08,3.560656e+01,7.640118e-01,3.326229e+01,7.384331e-01,9.341621e-01,5.321319e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793303730000e+08,2.793304340000e+08,3.526229e+01,7.603095e-01,3.375410e+01,7.438722e-01,9.572292e-01,4.362762e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793304340000e+08,2.793304950000e+08,3.465574e+01,7.537419e-01,3.291803e+01,7.346019e-01,9.498581e-01,4.746543e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793304950000e+08,2.793305560000e+08,3.352459e+01,7.413390e-01,3.121312e+01,7.153254e-01,9.310514e-01,5.602772e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793305560000e+08,2.793306170000e+08,3.608197e+01,7.690954e-01,3.409836e+01,7.476560e-01,9.450250e-01,4.858412e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793306170000e+08,2.793306780000e+08,3.567213e+01,7.647150e-01,3.347541e+01,7.407950e-01,9.384191e-01,5.153378e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793306780000e+08,2.793307390000e+08,3.606557e+01,7.689206e-01,3.352459e+01,7.413390e-01,9.295455e-01,5.456051e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793307390000e+08,2.793308000000e+08,3.473771e+01,7.546327e-01,3.281967e+01,7.335035e-01,9.447853e-01,4.961676e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793308000000e+08,2.793308610000e+08,3.413115e+01,7.480153e-01,3.200000e+01,7.242860e-01,9.375600e-01,5.302621e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793308610000e+08,2.793309220000e+08,3.375410e+01,7.438722e-01,3.201639e+01,7.244715e-01,9.485187e-01,4.869895e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793309220000e+08,2.793309830000e+08,3.477049e+01,7.549888e-01,3.270492e+01,7.322201e-01,9.405941e-01,5.132698e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793309830000e+08,2.793310440000e+08,3.498361e+01,7.572989e-01,3.336066e+01,7.395241e-01,9.536083e-01,4.553109e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200002
2.793310760000e+08,2.793311370000e+08,3.588525e+01,7.669959e-01,3.422951e+01,7.490924e-01,9.538602e-01,4.483914e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793311370000e+08,2.793311980000e+08,3.550820e+01,7.629558e-01,3.336066e+01,7.395241e-01,9.395198e-01,5.121890e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793311980000e+08,2.793312590000e+08,3.537705e+01,7.615455e-01,3.355738e+01,7.417014e-01,9.485635e-01,4.754922e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793312590000e+08,2.793313200000e+08,3.449180e+01,7.519571e-01,3.275410e+01,7.327704e-01,9.496198e-01,4.768503e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793313200000e+08,2.793313810000e+08,3.572131e+01,7.652420e-01,3.373771e+01,7.436916e-01,9.444699e-01,4.906023e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793313810000e+08,2.793314420000e+08,3.465574e+01,7.537419e-01,3.278688e+01,7.331370e-01,9.460738e-01,4.912585e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793314420000e+08,2.793315030000e+08,3.495082e+01,7.569440e-01,3.303279e+01,7.358812e-01,9.451219e-01,4.932303e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793315030000e+08,2.793315640000e+08,3.454099e+01,7.524930e-01,3.267213e+01,7.318529e-01,9.458947e-01,4.928437e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793315640000e+08,2.793316250000e+08,3.493443e+01,7.567664e-01,3.322951e+01,7.380691e-01,9.511966e-01,4.667329e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793316250000e+08,2.793316860000e+08,3.585246e+01,7.666455e-01,3.398361e+01,7.463968e-01,9.478738e-01,4.753123e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793316860000e+08,2.793317470000e+08,3.462295e+01,7.533852e-01,3.281967e+01,7.335035e-01,9.479167e-01,4.834899e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793317470000e+08,2.793318080000e+08,3.459016e+01,7.530285e-01,3.267213e+01,7.318529e-01,9.445497e-01,4.982221e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793318080000e+08,2.793318690000e+08,3.426229e+01,7.494511e-01,3.249180e+01,7.298304e-01,9.483253e-01,4.842218e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793318690000e+08,2.793319300000e+08,3.478688e+01,7.551667e-01,3.259016e+01,7.309343e-01,9.368520e-01,5.280104e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793319300000e+08,2.793319910000e+08,3.490164e+01,7.564113e-01,3.288525e+01,7.342359e-01,9.422264e-01,5.056552e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793319910000e+08,2.793320520000e+08,3.445901e+01,7.515996e-01,3.222951e+01,7.268787e-01,9.352997e-01,5.365525e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793320520000e+08,2.793321130000e+08,3.524590e+01,7.601327e-01,3.340984e+01,7.400691e-01,9.479070e-01,4.792404e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793321130000e+08,2.793321740000e+08,3.626229e+01,7.710148e-01,3.450820e+01,7.521358e-01,9.516275e-01,4.561842e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793321740000e+08,2.793322350000e+08,3.472131e+01,7.544546e-01,3.267213e+01,7.318529e-01,9.409820e-01,5.120588e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793322350000e+08,2.793322960000e+08,3.424590e+01,7.492718e-01,3.257377e+01,7.307505e-01,9.511728e-01,4.715104e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793322960000e+08,2.793323570000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323200003
2.793323910000e+08,2.793324520000e+08,3.496721e+01,7.571216e-01,3.306557e+01,7.362463e-01,9.456165e-01,4.910161e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793324520000e+08,2.793325130000e+08,3.352459e+01,7.413390e-01,3.190164e+01,7.231720e-01,9.515892e-01,4.746234e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793325130000e+08,2.793325740000e+08,3.513115e+01,7.588943e-01,3.345901e+01,7.406136e-01,9.524032e-01,4.599263e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793325740000e+08,2.793326350000e+08,3.473771e+01,7.546327e-01,3.281967e+01,7.335035e-01,9.447853e-01,4.961676e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793326350000e+08,2.793326960000e+08,3.495082e+01,7.569440e-01,3.296721e+01,7.351504e-01,9.432458e-01,5.010926e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793326960000e+08,2.793327570000e+08,3.516393e+01,7.592483e-01,3.344262e+01,7.404321e-01,9.510490e-01,4.658742e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793327570000e+08,2.793328180000e+08,3.373771e+01,7.436916e-01,3.200000e+01,7.242860e-01,9.484937e-01,4.872197e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793328180000e+08,2.793328790000e+08,3.485246e+01,7.558782e-01,3.283607e+01,7.336867e-01,9.421449e-01,5.063469e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793328790000e+08,2.793329400000e+08,3.516393e+01,7.592483e-01,3.327869e+01,7.386152e-01,9.463869e-01,4.863580e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793329400000e+08,2.793330010000e+08,3.557377e+01,7.636600e-01,3.368853e+01,7.431493e-01,9.470046e-01,4.809116e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793330010000e+08,2.793330620000e+08,3.495082e+01,7.569440e-01,3.295082e+01,7.349676e-01,9.427767e-01,5.030338e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793330620000e+08,2.793331230000e+08,3.631147e+01,7.715375e-01,3.424590e+01,7.492718e-01,9.431151e-01,4.921460e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793331230000e+08,2.793331840000e+08,3.542623e+01,7.620747e-01,3.357377e+01,7.418825e-01,9.477094e-01,4.788749e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793331840000e+08,2.793332450000e+08,3.490164e+01,7.564113e-01,3.293443e+01,7.347847e-01,9.436355e-01,4.998239e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793332450000e+08,2.793333060000e+08,3.581967e+01,7.662948e-01,3.416393e+01,7.483746e-01,9.537758e-01,4.491923e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793333060000e+08,2.793333670000e+08,3.390164e+01,7.454962e-01,3.208197e+01,7.252130e-01,9.463249e-01,4.955998e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793333670000e+08,2.793334280000e+08,3.667213e+01,7.753596e-01,3.486885e+01,7.560560e-01,9.508270e-01,4.571735e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793334280000e+08,2.793334890000e+08,3.698361e+01,7.786454e-01,3.478688e+01,7.551667e-01,9.406028e-01,4.976413e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793334890000e+08,2.793335500000e+08,3.429508e+01,7.498096e-01,3.254099e+01,7.303826e-01,9.488528e-01,4.816478e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793335500000e+08,2.793336110000e+08,3.593443e+01,7.675213e-01,3.404918e+01,7.471166e-01,9.475365e-01,4.762187e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793336110000e+08,2.793336720000e+08,3.468853e+01,7.540984e-01,3.277049e+01,7.329537e-01,9.447070e-01,4.968507e-03,2.500000e+01,2.100000e+01,1.020000e+03,8323300004
2.793337040000e+08,2.793337650000e+08,3.600000e+01,7.682213e-01,3.393443e+01,7.458566e-01,9.426230e-01,4.962745e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793337650000e+08,2.793338260000e+08,3.554099e+01,7.633080e-01,3.365574e+01,7.427876e-01,9.469557e-01,4.813427e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793338260000e+08,2.793338870000e+08,3.527869e+01,7.604861e-01,3.334426e+01,7.393425e-01,9.451673e-01,4.907418e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793338870000e+08,2.793339480000e+08,3.509836e+01,7.585400e-01,3.324590e+01,7.382511e-01,9.472209e-01,4.832237e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793339480000e+08,2.793340090000e+08,3.493443e+01,7.567664e-01,3.296721e+01,7.351504e-01,9.436884e-01,4.993690e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793340090000e+08,2.793340700000e+08,3.644262e+01,7.729295e-01,3.439344e+01,7.508841e-01,9.437697e-01,4.885944e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793340700000e+08,2.793341310000e+08,3.559016e+01,7.638359e-01,3.378688e+01,7.442334e-01,9.493321e-01,4.707015e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793341310000e+08,2.793341920000e+08,3.426229e+01,7.494511e-01,3.255738e+01,7.305666e-01,9.502392e-01,4.756493e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793341920000e+08,2.793342530000e+08,3.490164e+01,7.564113e-01,3.272131e+01,7.324036e-01,9.375294e-01,5.244964e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793342530000e+08,2.793343140000e+08,3.532787e+01,7.610160e-01,3.327869e+01,7.386152e-01,9.419954e-01,5.035378e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793343140000e+08,2.793343750000e+08,3.578688e+01,7.659440e-01,3.377049e+01,7.440528e-01,9.436555e-01,4.935211e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793343750000e+08,2.793344360000e+08,3.585246e+01,7.666455e-01,3.383607e+01,7.447749e-01,9.437585e-01,4.926453e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793344360000e+08,2.793344970000e+08,3.504918e+01,7.580084e-01,3.322951e+01,7.380691e-01,9.480823e-01,4.798183e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793344970000e+08,2.793345580000e+08,3.593443e+01,7.675213e-01,3.388525e+01,7.453159e-01,9.429744e-01,4.952956e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793345580000e+08,2.793346190000e+08,3.549180e+01,7.627797e-01,3.350820e+01,7.411577e-01,9.441109e-01,4.936808e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793346190000e+08,2.793346800000e+08,3.596721e+01,7.678714e-01,3.408197e+01,7.474763e-01,9.475843e-01,4.757965e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793346800000e+08,2.793347410000e+08,3.380328e+01,7.444139e-01,3.181967e+01,7.222423e-01,9.413191e-01,5.175740e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793347410000e+08,2.793348020000e+08,3.521312e+01,7.597790e-01,3.324590e+01,7.382511e-01,9.441341e-01,4.955338e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793348020000e+08,2.793348630000e+08,3.503279e+01,7.578311e-01,3.336066e+01,7.395241e-01,9.522696e-01,4.611853e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793348630000e+08,2.793349240000e+08,3.670492e+01,7.757061e-01,3.416393e+01,7.483746e-01,9.307727e-01,5.364554e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793349240000e+08,2.793349850000e+08,3.459016e+01,7.530285e-01,3.263934e+01,7.314857e-01,9.436019e-01,5.022100e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300005
2.793350070000e+08,2.793350680000e+08,3.473771e+01,7.546327e-01,3.277049e+01,7.329537e-01,9.433695e-01,5.021120e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793350680000e+08,2.793351290000e+08,3.468853e+01,7.540984e-01,3.265574e+01,7.316693e-01,9.413989e-01,5.106015e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793351290000e+08,2.793351900000e+08,3.585246e+01,7.666455e-01,3.363934e+01,7.426067e-01,9.382716e-01,5.146150e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793351900000e+08,2.793352510000e+08,3.606557e+01,7.689206e-01,3.398361e+01,7.463968e-01,9.422727e-01,4.972416e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793352510000e+08,2.793353120000e+08,3.459016e+01,7.530285e-01,3.247541e+01,7.296463e-01,9.388626e-01,5.215710e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793353120000e+08,2.793353730000e+08,3.370492e+01,7.433301e-01,3.203279e+01,7.246569e-01,9.503891e-01,4.788812e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793353730000e+08,2.793354340000e+08,3.493443e+01,7.567664e-01,3.262295e+01,7.313019e-01,9.338339e-01,5.384692e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793354340000e+08,2.793354950000e+08,3.601639e+01,7.683961e-01,3.396721e+01,7.462168e-01,9.431042e-01,4.942025e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793354950000e+08,2.793355560000e+08,3.595082e+01,7.676964e-01,3.362295e+01,7.424257e-01,9.352485e-01,5.254957e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793355560000e+08,2.793356170000e+08,3.554099e+01,7.633080e-01,3.349180e+01,7.409764e-01,9.423432e-01,5.006108e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793356170000e+08,2.793356780000e+08,3.521312e+01,7.597790e-01,3.318033e+01,7.375227e-01,9.422719e-01,5.032278e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793356780000e+08,2.793357390000e+08,3.490164e+01,7.564113e-01,3.255738e+01,7.305666e-01,9.328323e-01,5.424931e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793357390000e+08,2.793358000000e+08,3.506557e+01,7.581856e-01,3.306557e+01,7.362463e-01,9.429640e-01,5.014373e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793358000000e+08,2.793358610000e+08,3.411475e+01,7.478357e-01,3.231147e+01,7.278024e-01,9.471408e-01,4.904915e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793358610000e+08,2.793359220000e+08,3.565574e+01,7.645392e-01,3.370492e+01,7.433301e-01,9.452873e-01,4.876364e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793359220000e+08,2.793359830000e+08,3.468853e+01,7.540984e-01,3.240984e+01,7.289093e-01,9.343100e-01,5.385639e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793359830000e+08,2.793360440000e+08,3.427869e+01,7.496304e-01,3.211475e+01,7.255835e-01,9.368723e-01,5.318304e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793360440000e+08,2.793361050000e+08,3.660656e+01,7.746661e-01,3.447541e+01,7.517784e-01,9.417824e-01,4.955166e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793361050000e+08,2.793361660000e+08,3.473771e+01,7.546327e-01,3.283607e+01,7.336867e-01,9.452572e-01,4.941662e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793361660000e+08,2.793362270000e+08,3.613115e+01,7.696193e-01,3.408197e+01,7.474763e-01,9.432849e-01,4.926799e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793362270000e+08,2.793362880000e+08,3.490164e+01,7.564113e-01,3.301639e+01,7.356986e-01,9.459840e-01,4.899088e-03,2.500000e+01,2.000000e+01,1.020000e+03,8323300006
2.793363190000e+08,2.793363800000e+08,3.393443e+01,7.458566e-01,3.211475e+01,7.255835e-01,9.463768e-01,4.951346e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793363800000e+08,2.793364410000e+08,3.483607e+01,7.557003e-01,3.291803e+01,7.346019e-01,9.449412e-01,4.948077e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793364410000e+08,2.793365020000e+08,3.540984e+01,7.618983e-01,3.300000e+01,7.355159e-01,9.319444e-01,5.418761e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793365020000e+08,2.793365630000e+08,3.570492e+01,7.650664e-01,3.373771e+01,7.436916e-01,9.449036e-01,4.889074e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793365630000e+08,2.793366240000e+08,3.439344e+01,7.508841e-01,3.219672e+01,7.265089e-01,9.361296e-01,5.338448e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793366240000e+08,2.793366850000e+08,3.391803e+01,7.456765e-01,3.214754e+01,7.259538e-01,9.478009e-01,4.890012e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793366850000e+08,2.793367460000e+08,3.581967e+01,7.662948e-01,3.380328e+01,7.444139e-01,9.437071e-01,4.930826e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793367460000e+08,2.793368070000e+08,3.560656e+01,7.640118e-01,3.318033e+01,7.375227e-01,9.318600e-01,5.406876e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793368070000e+08,2.793368680000e+08,3.504918e+01,7.580084e-01,3.295082e+01,7.349676e-01,9.401309e-01,5.130876e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793368680000e+08,2.793369290000e+08,3.577049e+01,7.657686e-01,3.368853e+01,7.431493e-01,9.417965e-01,5.012167e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793369290000e+08,2.793369900000e+08,3.493443e+01,7.567664e-01,3.300000e+01,7.355159e-01,9.446269e-01,4.954362e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793369900000e+08,2.793370510000e+08,3.480328e+01,7.553446e-01,3.250820e+01,7.300146e-01,9.340556e-01,5.386423e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793370510000e+08,2.793371120000e+08,3.455738e+01,7.526715e-01,3.249180e+01,7.298304e-01,9.402277e-01,5.163346e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793371120000e+08,2.793371730000e+08,3.467213e+01,7.539201e-01,3.239344e+01,7.287250e-01,9.342790e-01,5.388096e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793371730000e+08,2.793372340000e+08,3.485246e+01,7.558782e-01,3.290164e+01,7.344189e-01,9.440264e-01,4.985426e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793372340000e+08,2.793372950000e+08,3.603279e+01,7.685710e-01,3.393443e+01,7.458566e-01,9.417652e-01,4.995151e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
2.793372950000e+08,2.793373560000e+08,3.555738e+01,7.634840e-01,3.378688e+01,7.442334e-01,9.502075e-01,4.670480e-03,2.400000e+01,2.000000e+01,1.020000e+03,8323300007
