#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096641850000e+08,3.096642580000e+08,4.109589e-02,2.372672e-02,1.369863e-02,1.369863e-02,3.333333e-01,2.721655e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096642580000e+08,3.096643320000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096643320000e+08,3.096644120000e+08,6.250000e-02,2.795085e-02,2.500000e-02,1.767767e-02,4.000000e-01,2.190890e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096644120000e+08,3.096645270000e+08,2.608696e-02,1.506131e-02,8.695652e-03,8.695652e-03,3.333333e-01,2.721655e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096645270000e+08,3.096645940000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096645940000e+08,3.096647030000e+08,3.669725e-02,1.834862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096647030000e+08,3.096647880000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096647880000e+08,3.096648780000e+08,2.222222e-02,1.571348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096648780000e+08,3.096649790000e+08,1.980198e-02,1.400211e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096649790000e+08,3.096650820000e+08,5.825243e-02,2.378145e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096650820000e+08,3.096651570000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096651570000e+08,3.096652190000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096652190000e+08,3.096653010000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096653010000e+08,3.096653710000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096653710000e+08,3.096655080000e+08,1.459854e-02,1.032273e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096655080000e+08,3.096656670000e+08,6.289308e-03,6.289308e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096656670000e+08,3.096657290000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096657290000e+08,3.096658380000e+08,4.587156e-02,2.051439e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096658380000e+08,3.096659360000e+08,4.081633e-02,2.040816e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096659360000e+08,3.096660190000e+08,2.409638e-02,1.703872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096660190000e+08,3.096660830000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096660830000e+08,3.096661560000e+08,5.479452e-02,2.739726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096661560000e+08,3.096662280000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096662280000e+08,3.096662940000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096662940000e+08,3.096663710000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096663710000e+08,3.096664370000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096664370000e+08,3.096665060000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096665060000e+08,3.096666190000e+08,1.769911e-02,1.251516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096666190000e+08,3.096666850000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096666850000e+08,3.096667700000e+08,7.058824e-02,2.881753e-02,1.176471e-02,1.176471e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096667700000e+08,3.096668410000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096668410000e+08,3.096669100000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096669100000e+08,3.096669970000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096669970000e+08,3.096670680000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096670680000e+08,3.096671710000e+08,1.941748e-02,1.373023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096671710000e+08,3.096672700000e+08,4.040404e-02,2.020202e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096672700000e+08,3.096673510000e+08,3.703704e-02,2.138334e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096673510000e+08,3.096674460000e+08,3.157895e-02,1.823211e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096674460000e+08,3.096675120000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096675120000e+08,3.096675810000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096675810000e+08,3.096676820000e+08,1.980198e-02,1.400211e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096676820000e+08,3.096677610000e+08,5.063291e-02,2.531646e-02,1.265823e-02,1.265823e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096677610000e+08,3.096678470000e+08,3.488372e-02,2.014012e-02,1.162791e-02,1.162791e-02,3.333333e-01,2.721655e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096678470000e+08,3.096679360000e+08,2.247191e-02,1.589004e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096679360000e+08,3.096680110000e+08,4.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096680110000e+08,3.096681430000e+08,3.030303e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096681430000e+08,3.096682290000e+08,6.976745e-02,2.848244e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096682290000e+08,3.096683110000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096683110000e+08,3.096683870000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096683870000e+08,3.096684550000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096684550000e+08,3.096685170000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096685170000e+08,3.096685960000e+08,5.063291e-02,2.531646e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096685960000e+08,3.096687070000e+08,2.702703e-02,1.560406e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096687070000e+08,3.096687760000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096687760000e+08,3.096688740000e+08,4.081633e-02,2.040816e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096688740000e+08,3.096689520000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096689520000e+08,3.096690450000e+08,2.150538e-02,1.520660e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096690450000e+08,3.096691620000e+08,2.564103e-02,1.480385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096691620000e+08,3.096692520000e+08,4.444445e-02,2.222222e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096692520000e+08,3.096693240000e+08,8.333334e-02,3.402069e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096693240000e+08,3.096693920000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096693920000e+08,3.096694920000e+08,2.000000e-02,1.414214e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096694920000e+08,3.096696110000e+08,2.521008e-02,1.455505e-02,8.403362e-03,8.403362e-03,3.333333e-01,2.721655e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096696110000e+08,3.096697060000e+08,3.157895e-02,1.823211e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096697060000e+08,3.096697880000e+08,6.097561e-02,2.726912e-02,1.219512e-02,1.219512e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096697880000e+08,3.096699120000e+08,2.419355e-02,1.396815e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096699120000e+08,3.096700170000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096700170000e+08,3.096700780000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096700780000e+08,3.096701770000e+08,4.040404e-02,2.020202e-02,1.010101e-02,1.010101e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096701770000e+08,3.096702510000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096702510000e+08,3.096703250000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096703250000e+08,3.096703980000e+08,6.849315e-02,3.063107e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096703980000e+08,3.096705020000e+08,1.923077e-02,1.359821e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096705020000e+08,3.096706060000e+08,1.923077e-02,1.359821e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096706060000e+08,3.096706740000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096706740000e+08,3.096707510000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096707510000e+08,3.096708200000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096708200000e+08,3.096709270000e+08,2.803738e-02,1.618739e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096709270000e+08,3.096711290000e+08,4.950495e-03,4.950495e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096711290000e+08,3.096712200000e+08,2.197802e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096712200000e+08,3.096713230000e+08,2.912621e-02,1.681603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096713230000e+08,3.096713910000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096713910000e+08,3.096714550000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096714550000e+08,3.096715580000e+08,1.941748e-02,1.373023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096715580000e+08,3.096716330000e+08,6.666667e-02,2.981424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096716330000e+08,3.096717180000e+08,2.352941e-02,1.663781e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096717180000e+08,3.096718190000e+08,7.920792e-02,2.800423e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096718190000e+08,3.096718930000e+08,4.054054e-02,2.340609e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096718930000e+08,3.096719720000e+08,3.797468e-02,2.192469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096719720000e+08,3.096720920000e+08,2.500000e-02,1.443376e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096720920000e+08,3.096721540000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096721540000e+08,3.096722270000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096722270000e+08,3.096723140000e+08,2.298851e-02,1.625533e-02,1.149425e-02,1.149425e-02,5.000000e-01,3.535534e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096723140000e+08,3.096724050000e+08,1.098901e-01,3.475031e-02,6.593407e-02,2.691747e-02,6.000000e-01,1.549193e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096724050000e+08,3.096724800000e+08,4.000000e-02,2.309401e-02,1.333333e-02,1.333333e-02,3.333333e-01,2.721655e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096724800000e+08,3.096725500000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096725500000e+08,3.096726320000e+08,3.658536e-02,2.112257e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096726320000e+08,3.096727250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096727250000e+08,3.096728220000e+08,3.092784e-02,1.785619e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096728220000e+08,3.096728880000e+08,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096728880000e+08,3.096729880000e+08,5.000000e-02,2.236068e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096729880000e+08,3.096730520000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096730520000e+08,3.096731350000e+08,3.614458e-02,2.086808e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096731350000e+08,3.096732150000e+08,1.250000e-02,1.250000e-02,1.250000e-02,1.250000e-02,1.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096732150000e+08,3.096732980000e+08,8.433735e-02,3.187652e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096732980000e+08,3.096733790000e+08,2.469136e-02,1.745943e-02,1.234568e-02,1.234568e-02,5.000000e-01,3.535534e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096733790000e+08,3.096734980000e+08,2.521008e-02,1.455505e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096734980000e+08,3.096735990000e+08,2.970297e-02,1.714902e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096735990000e+08,3.096736700000e+08,4.225352e-02,2.439508e-02,2.816901e-02,1.991850e-02,6.666667e-01,2.721655e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096736700000e+08,3.096737340000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096737340000e+08,3.096738370000e+08,1.941748e-02,1.373023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096738370000e+08,3.096738990000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096738990000e+08,3.096739600000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096739600000e+08,3.096740310000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096740310000e+08,3.096741040000e+08,5.479452e-02,2.739726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096741040000e+08,3.096742650000e+08,3.105590e-02,1.388862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096742650000e+08,3.096743290000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096743290000e+08,3.096744000000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096744000000e+08,3.096744610000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096744610000e+08,3.096745600000e+08,2.020202e-02,1.428499e-02,1.010101e-02,1.010101e-02,5.000000e-01,3.535534e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096745600000e+08,3.096746260000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096746260000e+08,3.096747710000e+08,2.758621e-02,1.379310e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096747710000e+08,3.096748700000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096748700000e+08,3.096749320000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096749320000e+08,3.096750400000e+08,9.259259e-03,9.259259e-03,9.259259e-03,9.259259e-03,1.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096750400000e+08,3.096751140000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096751140000e+08,3.096751940000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096751940000e+08,3.096752790000e+08,4.705882e-02,2.352941e-02,1.176471e-02,1.176471e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096752790000e+08,3.096753410000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096753410000e+08,3.096754600000e+08,1.680672e-02,1.188415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096754600000e+08,3.096755890000e+08,2.325581e-02,1.342675e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096755890000e+08,3.096756960000e+08,8.411215e-02,2.803738e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096756960000e+08,3.096757700000e+08,5.405406e-02,2.702703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096757700000e+08,3.096758500000e+08,2.500000e-02,1.767767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096758500000e+08,3.096759360000e+08,4.651163e-02,2.325581e-02,1.162791e-02,1.162791e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096759360000e+08,3.096760490000e+08,1.769911e-02,1.251516e-02,8.849557e-03,8.849557e-03,5.000000e-01,3.535534e-01,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096760490000e+08,3.096761460000e+08,3.092784e-02,1.785619e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096761460000e+08,3.096762140000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096762140000e+08,3.096763210000e+08,9.345794e-03,9.345794e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096763210000e+08,3.096763940000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096763940000e+08,3.096764760000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096764760000e+08,3.096765630000e+08,4.597701e-02,2.298851e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
3.096765630000e+08,3.096767400000e+08,1.694915e-02,9.785597e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,9.930000e+02,17358400001
