#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.483698800000e+08,2.679000e+01,1.831000e+01,1.008000e+03,5634700001
5.483710800000e+08,2.659000e+01,1.819000e+01,1.008000e+03,5634700002
5.483722800000e+08,2.651000e+01,1.800000e+01,1.008000e+03,5634700003
5.483734800000e+08,2.640000e+01,1.794000e+01,1.008000e+03,5634700004
5.483746800000e+08,2.650000e+01,1.775000e+01,1.008000e+03,5634700005
5.483758800000e+08,2.640000e+01,1.762000e+01,1.008000e+03,5634700006
5.483764800000e+08,2.641000e+01,1.756000e+01,1.008000e+03,5634700007
5.483776800000e+08,2.629000e+01,1.737000e+01,1.008000e+03,5634700008
5.483788800000e+08,2.627000e+01,1.712000e+01,1.008000e+03,5634700009
5.483800800000e+08,2.619000e+01,1.694000e+01,1.008000e+03,5634700010
5.483812800000e+08,2.619000e+01,1.644000e+01,1.008000e+03,5634700011
5.483824800000e+08,2.614000e+01,1.656000e+01,1.008000e+03,5634700012
5.483837400000e+08,2.598000e+01,1.619000e+01,1.008000e+03,5634700013
5.483849400000e+08,2.596000e+01,1.594000e+01,1.008000e+03,5634700014
5.483861400000e+08,2.584000e+01,1.600000e+01,1.008000e+03,5634700015
5.483873400000e+08,2.578000e+01,1.600000e+01,1.009000e+03,5634700016
5.483885400000e+08,2.574000e+01,1.569000e+01,1.008000e+03,5634700017
5.483897400000e+08,2.559000e+01,1.556000e+01,1.008000e+03,5634700018
5.483909400000e+08,2.565000e+01,1.538000e+01,1.009000e+03,5634700019
5.483921400000e+08,2.560000e+01,1.538000e+01,1.009000e+03,5634700020
5.483933400000e+08,2.543000e+01,1.538000e+01,1.009000e+03,5634700021
5.483945400000e+08,2.551000e+01,1.569000e+01,1.009000e+03,5634700022
5.483957400000e+08,2.533000e+01,1.600000e+01,1.009000e+03,5634700023
5.483969400000e+08,2.541000e+01,1.631000e+01,1.009000e+03,5634700024
5.483981400000e+08,2.550000e+01,1.687000e+01,1.009000e+03,5634700025
5.483993400000e+08,2.540000e+01,1.737000e+01,1.009000e+03,5634700026
5.484005400000e+08,2.557000e+01,1.787000e+01,1.009000e+03,5634700027
5.484020400000e+08,2.557000e+01,1.825000e+01,1.009000e+03,5634700028
5.484032400000e+08,2.553000e+01,1.850000e+01,1.009000e+03,5634700029
5.484044400000e+08,2.563000e+01,1.875000e+01,1.009000e+03,5634700030
5.484056400000e+08,2.561000e+01,1.919000e+01,1.009000e+03,5634700031
5.484068400000e+08,2.569000e+01,1.944000e+01,1.009000e+03,5634700032
5.484080400000e+08,2.566000e+01,1.969000e+01,1.009000e+03,5634700033
5.484092400000e+08,2.572000e+01,2.012000e+01,1.009000e+03,5634700034
5.484105000000e+08,2.573000e+01,2.037000e+01,1.009000e+03,5634700035
5.484117000000e+08,2.579000e+01,2.081000e+01,1.009000e+03,5634700036
5.484129000000e+08,2.579000e+01,2.106000e+01,1.009000e+03,5634700037
5.484141000000e+08,2.585000e+01,2.150000e+01,1.009000e+03,5634700038
5.484153000000e+08,2.593000e+01,2.181000e+01,1.009000e+03,5634700039
5.484165000000e+08,2.604000e+01,2.256000e+01,1.008000e+03,5634700040
5.484177000000e+08,2.609000e+01,2.350000e+01,1.008000e+03,5634700041
5.484189000000e+08,2.621000e+01,2.469000e+01,1.008000e+03,5634700042
5.484201000000e+08,2.633000e+01,2.575000e+01,1.008000e+03,5634700043
5.484213000000e+08,2.651000e+01,3.162000e+01,1.008000e+03,5634700044
5.484225000000e+08,2.671000e+01,3.800000e+01,1.008000e+03,5634700045
5.484237000000e+08,2.688000e+01,4.113000e+01,1.008000e+03,5634700046
5.484249000000e+08,2.710000e+01,4.494000e+01,1.007000e+03,5634700047
5.484261000000e+08,2.735000e+01,4.700000e+01,1.007000e+03,5634700048
5.484273000000e+08,2.753000e+01,4.775000e+01,1.007000e+03,5634700049
5.484285000000e+08,2.783000e+01,4.769000e+01,1.007000e+03,5634700050
5.484297000000e+08,2.800000e+01,4.531000e+01,1.007000e+03,5634700051
5.484309000000e+08,2.821000e+01,4.781000e+01,1.007000e+03,5634700052
5.484321000000e+08,2.842000e+01,5.000000e+01,1.007000e+03,5634700053
5.484333000000e+08,2.863000e+01,5.056000e+01,1.007000e+03,5634700054
5.484345000000e+08,2.891000e+01,4.944000e+01,1.006000e+03,5634700055
5.484357600000e+08,2.890000e+01,4.700000e+01,1.006000e+03,5634700056
5.484366600000e+08,2.899000e+01,4.469000e+01,1.006000e+03,5634700057
5.484378600000e+08,2.913000e+01,4.250000e+01,1.006000e+03,5634700058
5.484390600000e+08,2.908000e+01,3.856000e+01,1.006000e+03,5634700059
5.484402600000e+08,2.880000e+01,2.919000e+01,1.006000e+03,5634700060
5.484414600000e+08,2.854000e+01,2.587000e+01,1.006000e+03,5634700061
5.484426600000e+08,2.827000e+01,2.400000e+01,1.006000e+03,5634700062
5.484438600000e+08,2.800000e+01,2.269000e+01,1.007000e+03,5634700063
5.484450600000e+08,2.784000e+01,2.175000e+01,1.007000e+03,5634700064
5.484462600000e+08,2.770000e+01,2.112000e+01,1.007000e+03,5634700065
5.484471600000e+08,2.758000e+01,2.062000e+01,1.007000e+03,5634700066
5.484483600000e+08,2.746000e+01,2.012000e+01,1.007000e+03,5634700067
5.484495600000e+08,2.739000e+01,1.987000e+01,1.007000e+03,5634700068
5.484507600000e+08,2.727000e+01,1.969000e+01,1.007000e+03,5634700069
5.484519600000e+08,2.715000e+01,1.956000e+01,1.007000e+03,5634700070
5.484531600000e+08,2.716000e+01,1.962000e+01,1.007000e+03,5634700071
5.484543600000e+08,2.709000e+01,1.956000e+01,1.007000e+03,5634700072
5.484555600000e+08,2.711000e+01,1.937000e+01,1.007000e+03,5634700073
5.484561600000e+08,2.708000e+01,1.937000e+01,1.007000e+03,5634800001
5.484573600000e+08,2.700000e+01,1.925000e+01,1.007000e+03,5634800002
5.484585600000e+08,2.691000e+01,1.906000e+01,1.007000e+03,5634800003
5.484597600000e+08,2.686000e+01,1.875000e+01,1.007000e+03,5634800004
5.484609600000e+08,2.686000e+01,1.844000e+01,1.007000e+03,5634800005
5.484621600000e+08,2.670000e+01,1.806000e+01,1.007000e+03,5634800006
5.484634200000e+08,2.676000e+01,1.787000e+01,1.006000e+03,5634800007
5.484646200000e+08,2.667000e+01,1.775000e+01,1.006000e+03,5634800008
5.484658200000e+08,2.648000e+01,1.750000e+01,1.007000e+03,5634800009
5.484670200000e+08,2.645000e+01,1.737000e+01,1.007000e+03,5634800010
5.484679200000e+08,2.632000e+01,1.719000e+01,1.007000e+03,5634800011
5.484691200000e+08,2.634000e+01,1.706000e+01,1.007000e+03,5634800012
5.484703200000e+08,2.613000e+01,1.700000e+01,1.007000e+03,5634800013
5.484715200000e+08,2.615000e+01,1.675000e+01,1.007000e+03,5634800014
5.484727200000e+08,2.607000e+01,1.662000e+01,1.007000e+03,5634800015
5.484739200000e+08,2.587000e+01,1.625000e+01,1.007000e+03,5634800016
5.484751200000e+08,2.585000e+01,1.631000e+01,1.007000e+03,5634800017
5.484763200000e+08,2.579000e+01,1.644000e+01,1.007000e+03,5634800018
5.484775200000e+08,2.577000e+01,1.656000e+01,1.007000e+03,5634800019
5.484787200000e+08,2.565000e+01,1.669000e+01,1.007000e+03,5634800020
5.484799200000e+08,2.572000e+01,1.719000e+01,1.007000e+03,5634800021
5.484811200000e+08,2.573000e+01,1.731000e+01,1.008000e+03,5634800022
5.484823200000e+08,2.565000e+01,1.731000e+01,1.008000e+03,5634800023
5.484835200000e+08,2.573000e+01,1.750000e+01,1.008000e+03,5634800024
5.484847200000e+08,2.566000e+01,1.769000e+01,1.008000e+03,5634800025
5.484859200000e+08,2.560000e+01,1.794000e+01,1.008000e+03,5634800026
5.484871200000e+08,2.569000e+01,1.812000e+01,1.008000e+03,5634800027
5.484883200000e+08,2.571000e+01,1.894000e+01,1.008000e+03,5634800028
5.484895800000e+08,2.569000e+01,1.944000e+01,1.008000e+03,5634800029
5.484907800000e+08,2.577000e+01,1.981000e+01,1.008000e+03,5634800030
5.484919800000e+08,2.582000e+01,1.969000e+01,1.008000e+03,5634800031
5.484931800000e+08,2.587000e+01,2.037000e+01,1.008000e+03,5634800032
5.484943800000e+08,2.599000e+01,2.106000e+01,1.008000e+03,5634800033
5.484955800000e+08,2.605000e+01,2.187000e+01,1.008000e+03,5634800034
5.484967800000e+08,2.606000e+01,2.212000e+01,1.008000e+03,5634800035
5.484979800000e+08,2.611000e+01,2.256000e+01,1.008000e+03,5634800036
5.484991800000e+08,2.619000e+01,2.331000e+01,1.008000e+03,5634800037
5.485003800000e+08,2.626000e+01,2.375000e+01,1.008000e+03,5634800038
5.485015800000e+08,2.634000e+01,2.356000e+01,1.007000e+03,5634800039
5.485027800000e+08,2.634000e+01,2.494000e+01,1.007000e+03,5634800040
5.485039800000e+08,2.650000e+01,2.481000e+01,1.007000e+03,5634800041
5.485051800000e+08,2.656000e+01,2.581000e+01,1.007000e+03,5634800042
5.485063800000e+08,2.667000e+01,2.669000e+01,1.007000e+03,5634800043
5.485075800000e+08,2.673000e+01,3.012000e+01,1.007000e+03,5634800044
5.485087800000e+08,2.696000e+01,3.669000e+01,1.006000e+03,5634800045
5.485099800000e+08,2.712000e+01,4.150000e+01,1.006000e+03,5634800046
5.485111800000e+08,2.735000e+01,4.056000e+01,1.006000e+03,5634800047
5.485120800000e+08,2.755000e+01,4.400000e+01,1.006000e+03,5634800048
5.485132800000e+08,2.782000e+01,4.556000e+01,1.006000e+03,5634800049
5.485144800000e+08,2.803000e+01,3.931000e+01,1.005000e+03,5634800050
5.485157400000e+08,2.797000e+01,3.756000e+01,1.005000e+03,5634800051
5.485169400000e+08,2.799000e+01,3.625000e+01,1.005000e+03,5634800052
5.485181400000e+08,2.811000e+01,4.244000e+01,1.005000e+03,5634800053
5.485193400000e+08,2.827000e+01,4.569000e+01,1.005000e+03,5634800054
5.485205400000e+08,2.850000e+01,4.338000e+01,1.005000e+03,5634800055
5.485217400000e+08,2.828000e+01,3.481000e+01,1.005000e+03,5634800056
5.485229400000e+08,2.833000e+01,3.681000e+01,1.005000e+03,5634800057
5.485241400000e+08,2.833000e+01,3.131000e+01,1.005000e+03,5634800058
5.485250400000e+08,2.817000e+01,3.000000e+01,1.005000e+03,5634800059
5.485262400000e+08,2.812000e+01,2.887000e+01,1.005000e+03,5634800060
5.485274400000e+08,2.809000e+01,2.675000e+01,1.005000e+03,5634800061
5.485286400000e+08,2.795000e+01,2.550000e+01,1.005000e+03,5634800062
5.485298400000e+08,2.773000e+01,2.394000e+01,1.005000e+03,5634800063
5.485310400000e+08,2.762000e+01,2.287000e+01,1.005000e+03,5634800064
5.485322400000e+08,2.750000e+01,2.212000e+01,1.005000e+03,5634800065
5.485334400000e+08,2.749000e+01,2.162000e+01,1.005000e+03,5634800066
5.485343400000e+08,2.748000e+01,2.137000e+01,1.005000e+03,5634800067
5.485355400000e+08,2.732000e+01,2.100000e+01,1.006000e+03,5634800068
