#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.022393600000e+08,1.940000e+01,1.230000e+01,1.006000e+03,62581200001
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300002
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300003
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300004
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300005
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300006
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300007
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300008
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300009
5.022397200000e+08,1.939000e+01,1.234000e+01,1.006000e+03,62581300010
5.023020600000e+08,1.908000e+01,1.108000e+01,1.012000e+03,62581300011
5.023089600000e+08,1.910000e+01,1.164000e+01,1.013000e+03,62581300012
5.023158600000e+08,1.908000e+01,1.134000e+01,1.013000e+03,62581300013
5.023230600000e+08,1.906000e+01,1.053000e+01,1.014000e+03,62581300014
5.023257600000e+08,1.905000e+01,1.010000e+01,1.014000e+03,62581300001
5.023329600000e+08,1.900000e+01,9.330000e+00,1.014000e+03,62581400002
5.023401600000e+08,1.895000e+01,1.034000e+01,1.015000e+03,62581400003
5.023477200000e+08,1.892000e+01,9.680000e+00,1.015000e+03,62581400004
5.023551600000e+08,1.886000e+01,1.018000e+01,1.016000e+03,62581400005
5.023626600000e+08,1.887000e+01,1.343000e+01,1.016000e+03,62581400006
5.023701600000e+08,1.888000e+01,1.468000e+01,1.015000e+03,62581400007
5.023776600000e+08,1.896000e+01,1.668000e+01,1.014000e+03,62581400008
5.023848600000e+08,1.902000e+01,1.486000e+01,1.014000e+03,62581400009
5.023923600000e+08,1.906000e+01,1.372000e+01,1.015000e+03,62581400010
