#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183812290000e+08,3.183812900000e+08,6.108197e+01,1.000672e+00,5.690164e+01,9.658228e-01,9.315620e-01,4.136500e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183812900000e+08,3.183813510000e+08,6.206557e+01,1.008696e+00,5.781967e+01,9.735828e-01,9.315901e-01,4.102813e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183813510000e+08,3.183814120000e+08,6.134426e+01,1.002818e+00,5.711475e+01,9.676298e-01,9.310529e-01,4.141839e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183814120000e+08,3.183814730000e+08,6.037705e+01,9.948807e-01,5.618033e+01,9.596817e-01,9.304914e-01,4.190583e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183814730000e+08,3.183815340000e+08,6.000000e+01,9.917694e-01,5.608197e+01,9.588412e-01,9.346995e-01,4.083700e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183815340000e+08,3.183815950000e+08,6.059016e+01,9.966350e-01,5.632787e+01,9.609411e-01,9.296537e-01,4.206445e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183815950000e+08,3.183816560000e+08,5.983607e+01,9.904136e-01,5.598361e+01,9.580000e-01,9.356164e-01,4.062469e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183816560000e+08,3.183817170000e+08,6.070492e+01,9.975784e-01,5.616393e+01,9.595417e-01,9.251958e-01,4.323176e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183817170000e+08,3.183817780000e+08,6.280328e+01,1.014673e+00,5.898361e+01,9.833333e-01,9.391804e-01,3.861360e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183817780000e+08,3.183818390000e+08,6.004918e+01,9.921758e-01,5.590164e+01,9.572985e-01,9.309309e-01,4.189692e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183818390000e+08,3.183819000000e+08,6.047541e+01,9.956908e-01,5.655738e+01,9.628968e-01,9.352128e-01,4.052710e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183819000000e+08,3.183819610000e+08,6.085246e+01,9.987899e-01,5.660656e+01,9.633153e-01,9.302263e-01,4.181541e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183819610000e+08,3.183820220000e+08,6.140984e+01,1.003354e+00,5.665574e+01,9.637337e-01,9.225841e-01,4.366507e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400001
3.183820280000e+08,3.183820890000e+08,6.114754e+01,1.001209e+00,5.690164e+01,9.658228e-01,9.305630e-01,4.162115e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183820890000e+08,3.183821500000e+08,6.006557e+01,9.923112e-01,5.565574e+01,9.551906e-01,9.265830e-01,4.308864e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183821500000e+08,3.183822110000e+08,6.177049e+01,1.006296e+00,5.729508e+01,9.691561e-01,9.275478e-01,4.223171e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183822110000e+08,3.183822720000e+08,6.129508e+01,1.002416e+00,5.736066e+01,9.697106e-01,9.358117e-01,4.008154e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183822720000e+08,3.183823330000e+08,5.983607e+01,9.904136e-01,5.534426e+01,9.525141e-01,9.249315e-01,4.361513e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183823330000e+08,3.183823940000e+08,5.913115e+01,9.845623e-01,5.534426e+01,9.525141e-01,9.359578e-01,4.076506e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183823940000e+08,3.183824550000e+08,5.926229e+01,9.856536e-01,5.506557e+01,9.501128e-01,9.291840e-01,4.266409e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183824550000e+08,3.183825160000e+08,6.122951e+01,1.001879e+00,5.670492e+01,9.641519e-01,9.261044e-01,4.280494e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183825160000e+08,3.183825770000e+08,6.040984e+01,9.951508e-01,5.680328e+01,9.649877e-01,9.402985e-01,3.903074e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183825770000e+08,3.183826380000e+08,6.116393e+01,1.001343e+00,5.688525e+01,9.656838e-01,9.300455e-01,4.175872e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183826380000e+08,3.183826990000e+08,6.142623e+01,1.003488e+00,5.719672e+01,9.683239e-01,9.311449e-01,4.136518e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183826990000e+08,3.183827600000e+08,6.016393e+01,9.931234e-01,5.640984e+01,9.616399e-01,9.376022e-01,3.992648e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183827600000e+08,3.183828210000e+08,6.101639e+01,1.000134e+00,5.660656e+01,9.633153e-01,9.277270e-01,4.244337e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400002
3.183828310000e+08,3.183828920000e+08,5.962295e+01,9.886483e-01,5.522951e+01,9.515260e-01,9.263129e-01,4.332144e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183828920000e+08,3.183829530000e+08,6.081967e+01,9.985209e-01,5.663934e+01,9.635942e-01,9.312668e-01,4.153682e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183829530000e+08,3.183830140000e+08,6.090164e+01,9.991934e-01,5.662295e+01,9.634548e-01,9.297443e-01,4.193177e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183830140000e+08,3.183830750000e+08,6.000000e+01,9.917694e-01,5.540984e+01,9.530782e-01,9.234973e-01,4.393552e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183830750000e+08,3.183831360000e+08,6.147541e+01,1.003889e+00,5.711475e+01,9.676298e-01,9.290667e-01,4.192113e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183831360000e+08,3.183831970000e+08,6.106557e+01,1.000537e+00,5.732787e+01,9.694334e-01,9.387919e-01,3.927588e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183831970000e+08,3.183832580000e+08,6.129508e+01,1.002416e+00,5.695082e+01,9.662401e-01,9.291254e-01,4.196669e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183832580000e+08,3.183833190000e+08,6.185246e+01,1.006963e+00,5.736066e+01,9.697106e-01,9.273787e-01,4.224907e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183833190000e+08,3.183833800000e+08,6.159016e+01,1.004826e+00,5.762295e+01,9.719251e-01,9.355869e-01,4.005055e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183833800000e+08,3.183834410000e+08,5.988525e+01,9.908205e-01,5.585246e+01,9.568773e-01,9.326581e-01,4.146476e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183834410000e+08,3.183835020000e+08,6.075410e+01,9.979824e-01,5.691803e+01,9.659619e-01,9.368591e-01,3.995211e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183835020000e+08,3.183835630000e+08,6.154099e+01,1.004424e+00,5.767213e+01,9.723398e-01,9.371337e-01,3.961526e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183835630000e+08,3.183836240000e+08,6.083607e+01,9.986554e-01,5.681967e+01,9.651270e-01,9.339800e-01,4.076251e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400003
3.183836300000e+08,3.183836910000e+08,6.000000e+01,9.917694e-01,5.621312e+01,9.599617e-01,9.368852e-01,4.019464e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183836910000e+08,3.183837520000e+08,5.977049e+01,9.898708e-01,5.537705e+01,9.527961e-01,9.264948e-01,4.321876e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183837520000e+08,3.183838130000e+08,6.183607e+01,1.006830e+00,5.765574e+01,9.722016e-01,9.323966e-01,4.087886e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183838130000e+08,3.183838740000e+08,6.103279e+01,1.000269e+00,5.696721e+01,9.663792e-01,9.333870e-01,4.086615e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183838740000e+08,3.183839350000e+08,6.065574e+01,9.971742e-01,5.700000e+01,9.666572e-01,9.397298e-01,3.912480e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183839350000e+08,3.183839960000e+08,5.988525e+01,9.908205e-01,5.559016e+01,9.546278e-01,9.282781e-01,4.269136e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183839960000e+08,3.183840570000e+08,6.101639e+01,1.000134e+00,5.690164e+01,9.658228e-01,9.325631e-01,4.110547e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183840570000e+08,3.183841180000e+08,5.955738e+01,9.881045e-01,5.549180e+01,9.537828e-01,9.317368e-01,4.184149e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183841180000e+08,3.183841790000e+08,6.044262e+01,9.954209e-01,5.619672e+01,9.598218e-01,9.297532e-01,4.208822e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183841790000e+08,3.183842400000e+08,6.145901e+01,1.003755e+00,5.718033e+01,9.681851e-01,9.303814e-01,4.156573e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183842400000e+08,3.183843010000e+08,6.131147e+01,1.002550e+00,5.691803e+01,9.659619e-01,9.283422e-01,4.217450e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183843010000e+08,3.183843620000e+08,6.040984e+01,9.951508e-01,5.675410e+01,9.645699e-01,9.394844e-01,3.927893e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183843620000e+08,3.183844230000e+08,6.111475e+01,1.000940e+00,5.698361e+01,9.665182e-01,9.324034e-01,4.111746e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368400004
3.183844320000e+08,3.183844930000e+08,6.044262e+01,9.954209e-01,5.618033e+01,9.596817e-01,9.294820e-01,4.216324e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183844930000e+08,3.183845540000e+08,6.313115e+01,1.017318e+00,5.927869e+01,9.857900e-01,9.389769e-01,3.857340e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183845540000e+08,3.183846150000e+08,5.952459e+01,9.878324e-01,5.567213e+01,9.553313e-01,9.352795e-01,4.082990e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183846150000e+08,3.183846760000e+08,5.895082e+01,9.830599e-01,5.488525e+01,9.485558e-01,9.310345e-01,4.225606e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183846760000e+08,3.183847370000e+08,6.008197e+01,9.924466e-01,5.632787e+01,9.609411e-01,9.375170e-01,3.997913e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183847370000e+08,3.183847980000e+08,6.144262e+01,1.003622e+00,5.721312e+01,9.684626e-01,9.311633e-01,4.135453e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183847980000e+08,3.183848590000e+08,6.136066e+01,1.002952e+00,5.686885e+01,9.655445e-01,9.267967e-01,4.257432e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183848590000e+08,3.183849200000e+08,5.931147e+01,9.860625e-01,5.549180e+01,9.537828e-01,9.355998e-01,4.080885e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183849200000e+08,3.183849810000e+08,6.050820e+01,9.959607e-01,5.677049e+01,9.647092e-01,9.382281e-01,3.962576e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183849810000e+08,3.183850420000e+08,6.040984e+01,9.951508e-01,5.616393e+01,9.595417e-01,9.297150e-01,4.211021e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183850420000e+08,3.183851030000e+08,6.144262e+01,1.003622e+00,5.739344e+01,9.699877e-01,9.340982e-01,4.052707e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183851030000e+08,3.183851640000e+08,6.000000e+01,9.917694e-01,5.588525e+01,9.571581e-01,9.314207e-01,4.177619e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183851640000e+08,3.183852250000e+08,6.124590e+01,1.002014e+00,5.724590e+01,9.687401e-01,9.346895e-01,4.042236e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500005
3.183852350000e+08,3.183852960000e+08,6.190164e+01,1.007363e+00,5.773771e+01,9.728925e-01,9.327331e-01,4.076276e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183852960000e+08,3.183853570000e+08,6.247541e+01,1.012021e+00,5.850820e+01,9.793624e-01,9.364996e-01,3.950232e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183853570000e+08,3.183854180000e+08,5.998361e+01,9.916340e-01,5.575410e+01,9.560343e-01,9.294890e-01,4.232232e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183854180000e+08,3.183854790000e+08,6.195082e+01,1.007764e+00,5.768853e+01,9.724780e-01,9.311987e-01,4.117475e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183854790000e+08,3.183855400000e+08,6.265574e+01,1.013481e+00,5.886885e+01,9.823763e-01,9.395604e-01,3.854586e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183855400000e+08,3.183856010000e+08,5.921312e+01,9.852446e-01,5.491803e+01,9.488391e-01,9.274640e-01,4.315702e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183856010000e+08,3.183856620000e+08,6.044262e+01,9.954209e-01,5.626229e+01,9.603816e-01,9.308381e-01,4.178630e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183856620000e+08,3.183857230000e+08,6.119672e+01,1.001611e+00,5.704918e+01,9.670742e-01,9.322261e-01,4.113988e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183857230000e+08,3.183857840000e+08,6.093443e+01,9.994624e-01,5.755738e+01,9.713720e-01,9.445789e-01,3.752842e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183857840000e+08,3.183858450000e+08,6.196721e+01,1.007897e+00,5.742623e+01,9.702647e-01,9.267196e-01,4.238598e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183858450000e+08,3.183859060000e+08,6.229508e+01,1.010560e+00,5.781967e+01,9.735828e-01,9.281579e-01,4.188985e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183859060000e+08,3.183859670000e+08,6.188525e+01,1.007230e+00,5.780328e+01,9.734448e-01,9.340397e-01,4.039852e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500006
3.183860270000e+08,3.183860880000e+08,5.973771e+01,9.895993e-01,5.609836e+01,9.589814e-01,9.390779e-01,3.962315e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183860880000e+08,3.183861490000e+08,6.059016e+01,9.966350e-01,5.673771e+01,9.644306e-01,9.364178e-01,4.013625e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183861490000e+08,3.183862100000e+08,5.963934e+01,9.887842e-01,5.604918e+01,9.585609e-01,9.398021e-01,3.943461e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183862100000e+08,3.183862710000e+08,5.886885e+01,9.823763e-01,5.488525e+01,9.485558e-01,9.323308e-01,4.191531e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183862710000e+08,3.183863320000e+08,5.954099e+01,9.879684e-01,5.536066e+01,9.526551e-01,9.297907e-01,4.239522e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183863320000e+08,3.183863930000e+08,6.032787e+01,9.944754e-01,5.622951e+01,9.601017e-01,9.320652e-01,4.148064e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183863930000e+08,3.183864540000e+08,6.244262e+01,1.011756e+00,5.804918e+01,9.755132e-01,9.296404e-01,4.143944e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183864540000e+08,3.183865150000e+08,6.088525e+01,9.990590e-01,5.722951e+01,9.686014e-01,9.399569e-01,3.898204e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183865150000e+08,3.183865760000e+08,6.049180e+01,9.958257e-01,5.668853e+01,9.640124e-01,9.371274e-01,3.995922e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183865760000e+08,3.183866370000e+08,6.122951e+01,1.001879e+00,5.726229e+01,9.688788e-01,9.352075e-01,4.027830e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183866370000e+08,3.183866980000e+08,5.921312e+01,9.852446e-01,5.547541e+01,9.536420e-01,9.368771e-01,4.046327e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183866980000e+08,3.183867590000e+08,6.147541e+01,1.003889e+00,5.704918e+01,9.670742e-01,9.280000e-01,4.221091e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183867590000e+08,3.183868200000e+08,6.024590e+01,9.937996e-01,5.662295e+01,9.634548e-01,9.398639e-01,3.921673e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500007
3.183868330000e+08,3.183868940000e+08,6.001639e+01,9.919049e-01,5.622951e+01,9.601017e-01,9.369025e-01,4.018404e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183868940000e+08,3.183869550000e+08,6.034426e+01,9.946106e-01,5.616393e+01,9.595417e-01,9.307253e-01,4.185189e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183869550000e+08,3.183870160000e+08,6.190164e+01,1.007363e+00,5.813115e+01,9.762016e-01,9.390890e-01,3.892111e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183870160000e+08,3.183870770000e+08,5.998361e+01,9.916340e-01,5.575410e+01,9.560343e-01,9.294890e-01,4.232232e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183870770000e+08,3.183871380000e+08,6.080328e+01,9.983863e-01,5.681967e+01,9.651270e-01,9.344837e-01,4.062862e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183871380000e+08,3.183871990000e+08,6.021312e+01,9.935292e-01,5.655738e+01,9.628968e-01,9.392867e-01,3.940311e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183871990000e+08,3.183872600000e+08,6.091803e+01,9.993279e-01,5.713115e+01,9.677687e-01,9.378364e-01,3.960899e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183872600000e+08,3.183873210000e+08,6.060656e+01,9.967698e-01,5.613115e+01,9.592615e-01,9.261563e-01,4.301046e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183873210000e+08,3.183873820000e+08,6.304918e+01,1.016658e+00,5.877049e+01,9.815552e-01,9.321373e-01,4.055560e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183873820000e+08,3.183874430000e+08,6.073771e+01,9.978477e-01,5.616393e+01,9.595417e-01,9.246964e-01,4.335242e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183874430000e+08,3.183875040000e+08,5.939344e+01,9.867436e-01,5.555738e+01,9.543462e-01,9.354126e-01,4.083581e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183875040000e+08,3.183875650000e+08,6.034426e+01,9.946106e-01,5.629508e+01,9.606614e-01,9.328986e-01,4.123823e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183875650000e+08,3.183876260000e+08,6.118033e+01,1.001477e+00,5.762295e+01,9.719251e-01,9.418542e-01,3.830717e-03,1.900000e+01,1.000000e+01,1.013000e+03,36368500008
3.183876350000e+08,3.183876960000e+08,6.004918e+01,9.921758e-01,5.596721e+01,9.578598e-01,9.320229e-01,4.158877e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183876960000e+08,3.183877570000e+08,5.937705e+01,9.866075e-01,5.516393e+01,9.509610e-01,9.290447e-01,4.266153e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183877570000e+08,3.183878180000e+08,6.003279e+01,9.920403e-01,5.613115e+01,9.592615e-01,9.350082e-01,4.073596e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183878180000e+08,3.183878790000e+08,6.006557e+01,9.923112e-01,5.585246e+01,9.568773e-01,9.298581e-01,4.219096e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183878790000e+08,3.183879400000e+08,5.918033e+01,9.849717e-01,5.534426e+01,9.525141e-01,9.351801e-01,4.097777e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183879400000e+08,3.183880010000e+08,5.893443e+01,9.829233e-01,5.488525e+01,9.485558e-01,9.312935e-01,4.218837e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183880010000e+08,3.183880620000e+08,6.170492e+01,1.005761e+00,5.775410e+01,9.730306e-01,9.359724e-01,3.990160e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183880620000e+08,3.183881230000e+08,6.113115e+01,1.001074e+00,5.686885e+01,9.655445e-01,9.302762e-01,4.170616e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183881230000e+08,3.183881840000e+08,5.983607e+01,9.904136e-01,5.544262e+01,9.533601e-01,9.265754e-01,4.317326e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183881840000e+08,3.183882450000e+08,6.013115e+01,9.928527e-01,5.632787e+01,9.609411e-01,9.367503e-01,4.019079e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183882450000e+08,3.183883060000e+08,6.162295e+01,1.005093e+00,5.745901e+01,9.705417e-01,9.324288e-01,4.094043e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183883060000e+08,3.183883670000e+08,5.990164e+01,9.909562e-01,5.580328e+01,9.564558e-01,9.315819e-01,4.176494e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183883670000e+08,3.183884280000e+08,6.109836e+01,1.000806e+00,5.662295e+01,9.634548e-01,9.267507e-01,4.267794e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500009
3.183884430000e+08,3.183885040000e+08,6.044262e+01,9.954209e-01,5.677049e+01,9.647092e-01,9.392460e-01,3.934056e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183885040000e+08,3.183885650000e+08,6.190164e+01,1.007363e+00,5.765574e+01,9.722016e-01,9.314089e-01,4.113279e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183885650000e+08,3.183886260000e+08,6.211475e+01,1.009096e+00,5.809836e+01,9.759263e-01,9.353392e-01,3.995241e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183886260000e+08,3.183886870000e+08,6.040984e+01,9.951508e-01,5.639344e+01,9.615002e-01,9.335142e-01,4.103988e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183886870000e+08,3.183887480000e+08,6.006557e+01,9.923112e-01,5.649180e+01,9.623384e-01,9.405022e-01,3.907984e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183887480000e+08,3.183888090000e+08,6.047541e+01,9.956908e-01,5.642623e+01,9.617797e-01,9.330442e-01,4.115200e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183888090000e+08,3.183888700000e+08,5.990164e+01,9.909562e-01,5.644262e+01,9.619194e-01,9.422551e-01,3.858841e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183888700000e+08,3.183889310000e+08,6.155738e+01,1.004558e+00,5.677049e+01,9.647092e-01,9.222370e-01,4.370214e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183889310000e+08,3.183889920000e+08,6.168853e+01,1.005628e+00,5.724590e+01,9.687401e-01,9.279830e-01,4.214251e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183889920000e+08,3.183890530000e+08,6.165574e+01,1.005360e+00,5.737705e+01,9.698491e-01,9.306036e-01,4.143805e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183890530000e+08,3.183891140000e+08,5.963934e+01,9.887842e-01,5.545901e+01,9.535010e-01,9.299065e-01,4.232793e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183891140000e+08,3.183891750000e+08,6.262295e+01,1.013216e+00,5.847541e+01,9.790879e-01,9.337696e-01,4.023618e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500010
3.183892410000e+08,3.183893020000e+08,6.129508e+01,1.002416e+00,5.731147e+01,9.692948e-01,9.350094e-01,4.031398e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183893020000e+08,3.183893630000e+08,6.037705e+01,9.948807e-01,5.609836e+01,9.589814e-01,9.291338e-01,4.228222e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183893630000e+08,3.183894240000e+08,6.221312e+01,1.009895e+00,5.834426e+01,9.779894e-01,9.378129e-01,3.920146e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183894240000e+08,3.183894850000e+08,6.116393e+01,1.001343e+00,5.714754e+01,9.679075e-01,9.343340e-01,4.055168e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183894850000e+08,3.183895460000e+08,6.078688e+01,9.982516e-01,5.673771e+01,9.644306e-01,9.333873e-01,4.094866e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183895460000e+08,3.183896070000e+08,6.024590e+01,9.937996e-01,5.598361e+01,9.580000e-01,9.292517e-01,4.229567e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183896070000e+08,3.183896680000e+08,6.144262e+01,1.003622e+00,5.744262e+01,9.704032e-01,9.348986e-01,4.029745e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183896680000e+08,3.183897290000e+08,6.039344e+01,9.950158e-01,5.585246e+01,9.568773e-01,9.248100e-01,4.344567e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183897290000e+08,3.183897900000e+08,5.968853e+01,9.891918e-01,5.573771e+01,9.558938e-01,9.338094e-01,4.120187e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183897900000e+08,3.183898510000e+08,5.878688e+01,9.816921e-01,5.501639e+01,9.496884e-01,9.358617e-01,4.091282e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183898510000e+08,3.183899120000e+08,6.221312e+01,1.009895e+00,5.813115e+01,9.762016e-01,9.343873e-01,4.019309e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183899120000e+08,3.183899730000e+08,6.118033e+01,1.001477e+00,5.704918e+01,9.670742e-01,9.324759e-01,4.107499e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183899730000e+08,3.183900340000e+08,6.088525e+01,9.990590e-01,5.688525e+01,9.656838e-01,9.343026e-01,4.065339e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500011
3.183900410000e+08,3.183901020000e+08,6.090164e+01,9.991934e-01,5.680328e+01,9.649877e-01,9.327052e-01,4.110395e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500012
3.183901020000e+08,3.183901630000e+08,6.100000e+01,1.000000e+00,5.709836e+01,9.674909e-01,9.360387e-01,4.011214e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500012
