#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.645509221146e+08,2.645535309965e+08,2.608881948918e+03,44771,39636,29068,5135,5135,0,30,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100001,0,0,0
2,2.645535361188e+08,2.645561599956e+08,2.623876802862e+03,44736,39587,29284,5149,5149,0,66,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100002,0,0,0
3,2.645561650613e+08,2.645570389949e+08,8.739335926175e+02,14779,13115,9097,1664,1664,0,8,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306100003,0,0,0
4,2.645570521094e+08,2.645586559169e+08,1.603807493567e+03,27490,24350,17307,3140,3140,0,7,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200004,0,0,0
5,2.645586684163e+08,2.645603589218e+08,1.690505436838e+03,29124,25911,18426,3213,3213,0,5,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200005,0,0,0
6,2.645603713016e+08,2.645606779914e+08,3.066898159683e+02,5105,4546,3144,559,559,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200006,0,0,0
7,2.645606900142e+08,2.645619379557e+08,1.247941485435e+03,21399,18922,13156,2477,2477,0,18,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200007,0,0,0
8,2.645619500704e+08,2.645645759905e+08,2.625920136333e+03,44736,39742,28897,4994,4994,0,8,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200008,0,0,0
9,2.645645821080e+08,2.645671889768e+08,2.606868742406e+03,44775,39727,29037,5048,5048,0,12,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200009,0,0,0
10,2.645671942711e+08,2.645698039824e+08,2.609711313307e+03,44768,39647,28806,5121,5121,0,54,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200010,0,0,0
11,2.645698091271e+08,2.645699839851e+08,1.748580036759e+02,2924,2585,1640,339,339,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200011,0,0,0
12,2.645699962024e+08,2.645726049996e+08,2.608797207743e+03,44763,39724,28948,5039,5039,0,7,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200012,0,0,0
13,2.645726101277e+08,2.645752358993e+08,2.625771512896e+03,44740,39769,29038,4971,4971,0,52,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200013,0,0,0
15,2.645754070301e+08,2.645770068444e+08,1.599814287245e+03,27069,24035,16785,3034,3034,0,18,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200015,0,0,0
16,2.645770200068e+08,2.645796139619e+08,2.593955045611e+03,44793,39873,28874,4920,4920,0,61,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200016,0,0,0
17,2.645796201241e+08,2.645822469990e+08,2.626874903917e+03,44736,39834,28876,4902,4902,0,10,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200017,0,0,0
18,2.645822520092e+08,2.645835049149e+08,1.252905640125e+03,21490,19125,13735,2365,2365,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200018,0,0,0
19,2.645835171346e+08,2.645847949564e+08,1.277821812451e+03,21895,19456,14278,2439,2439,0,11,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200019,0,0,0
20,2.645848074426e+08,2.645854229106e+08,6.154680899680e+02,10665,9457,6557,1208,1208,0,26,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200020,0,0,0
21,2.645854361144e+08,2.645863919957e+08,9.558813745379e+02,16477,14647,10577,1830,1830,0,17,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200021,0,0,0
22,2.645864050012e+08,2.645890319444e+08,2.626943215370e+03,44738,39752,29060,4986,4986,0,21,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200022,0,0,0
23,2.645890370300e+08,2.645893669593e+08,3.299293616414e+02,5793,5152,3391,641,641,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200023,0,0,0
24,2.645893790536e+08,2.645919749644e+08,2.595910848647e+03,44794,39808,28604,4986,4986,0,6,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200024,0,0,0
25,2.645919810379e+08,2.645945969725e+08,2.615934613049e+03,44769,39675,28826,5094,5094,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200025,0,0,0
26,2.645946020119e+08,2.645950479667e+08,4.459547630250e+02,7711,6830,4663,881,881,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200026,0,0,0
27,2.645950600399e+08,2.645957039955e+08,6.439555647075e+02,11182,9945,7013,1237,1237,0,4,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200027,0,0,0
28,2.645957163617e+08,2.645965578842e+08,8.415224770904e+02,14334,12734,9148,1600,1600,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200028,0,0,0
29,2.645965710937e+08,2.645991049890e+08,2.533895272821e+03,43991,39163,28160,4828,4828,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200029,0,0,0
31,2.645991300234e+08,2.646011339103e+08,2.003886844903e+03,34617,30716,22441,3901,3901,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200031,0,0,0
32,2.646011461553e+08,2.646037809891e+08,2.634833770841e+03,44724,39798,29474,4926,4926,0,11,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200032,0,0,0
33,2.646037860832e+08,2.646059429896e+08,2.156906352848e+03,36960,32815,23278,4145,4145,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200033,0,0,0
34,2.646059554752e+08,2.646085688752e+08,2.613400005043e+03,44760,39759,29057,5001,5001,0,4,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200034,0,0,0
35,2.646085773141e+08,2.646106329868e+08,2.055672651112e+03,35105,31187,22644,3918,3918,0,5,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200035,0,0,0
36,2.646106461140e+08,2.646132499716e+08,2.603857581884e+03,44778,39767,28456,5011,5011,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200036,0,0,0
37,2.646132561101e+08,2.646158549892e+08,2.598879120231e+03,44797,39764,28653,5033,5033,0,15,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200037,0,0,0
38,2.646158602647e+08,2.646184639927e+08,2.603728050649e+03,44784,39717,28435,5067,5067,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200038,0,0,0
39,2.646184692899e+08,2.646198729864e+08,1.403696568608e+03,24160,21469,15076,2691,2691,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200039,0,0,0
40,2.646198850968e+08,2.646200968043e+08,2.117074780166e+02,3693,3264,2195,429,429,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200040,0,0,0
41,2.646201096896e+08,2.646205319370e+08,4.222473936379e+02,7174,6401,4345,773,773,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200041,0,0,0
42,2.646205441964e+08,2.646229909475e+08,2.446751111835e+03,42069,37368,27281,4701,4701,0,14,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200042,0,0,0
43,2.646230030689e+08,2.646232109171e+08,2.078482356071e+02,3522,3118,2030,404,404,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200043,0,0,0
44,2.646232240839e+08,2.646238149084e+08,5.908245061934e+02,10184,9034,5832,1150,1150,0,2,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200044,0,0,0
45,2.646238280622e+08,2.646264259393e+08,2.597877097398e+03,44780,39726,29016,5054,5054,0,17,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200045,0,0,0
47,2.646264744960e+08,2.646274086930e+08,9.341969745159e+02,16168,14403,10197,1765,1765,0,8,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200047,0,0,0
48,2.646274210374e+08,2.646300119971e+08,2.590959699184e+03,44814,39759,28912,5055,5055,0,42,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200048,0,0,0
49,2.646300170682e+08,2.646314457820e+08,1.428713813692e+03,24520,21691,15709,2829,2829,0,23,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200049,0,0,0
50,2.646314580314e+08,2.646323219450e+08,8.639136181176e+02,14969,13303,9480,1666,1666,0,1,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200050,0,0,0
51,2.646323340863e+08,2.646335529797e+08,1.218893416315e+03,20876,18526,13284,2350,2350,0,17,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200051,0,0,0
52,2.646335651298e+08,2.646361939742e+08,2.628844368994e+03,44737,39792,28900,4945,4945,0,38,e,C,2015,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200052,0,0,0
1,2.646361990269e+08,2.646388109855e+08,2.611958564550e+03,44756,39737,28519,5019,5019,0,44,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200001,0,0,0
2,2.646388166246e+08,2.646414119921e+08,2.595367554992e+03,44797,39741,28776,5056,5056,0,29,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200002,0,0,0
3,2.646414170986e+08,2.646440049728e+08,2.587874184042e+03,44814,39771,28718,5043,5043,0,49,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306200003,0,0,0
4,2.646440100794e+08,2.646441839979e+08,1.739185104370e+02,2965,2632,1738,333,333,0,2,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300004,0,0,0
5,2.646441972167e+08,2.646445079411e+08,3.107243466675e+02,5327,4728,2955,599,599,0,3,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300005,0,0,0
7,2.646446651089e+08,2.646456419387e+08,9.768297500014e+02,16772,14886,10622,1886,1886,0,4,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300007,0,0,0
8,2.646456550914e+08,2.646469239255e+08,1.268834160954e+03,22164,19594,14161,2570,2570,0,37,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300008,0,0,0
9,2.646469376469e+08,2.646479729766e+08,1.035329737663e+03,17846,15869,10991,1977,1977,0,4,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300009,0,0,0
10,2.646479855453e+08,2.646485818131e+08,5.962678248584e+02,10700,9477,5970,1223,1223,0,29,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300010,0,0,0
12,2.646486780119e+08,2.646512459972e+08,2.567985266924e+03,44854,39751,28995,5103,5103,0,9,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300012,0,0,0
13,2.646512512927e+08,2.646537979505e+08,2.546657815039e+03,44889,39807,28639,5082,5082,0,30,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300013,0,0,0
14,2.646538040880e+08,2.646546059763e+08,8.018882312477e+02,14004,12466,8905,1538,1538,0,3,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300014,0,0,0
17,2.646548281222e+08,2.646574118505e+08,2.583728222460e+03,44809,39739,28450,5070,5070,0,45,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300017,0,0,0
18,2.646574181104e+08,2.646579189060e+08,5.007955755293e+02,8630,7710,5162,920,920,0,7,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300018,0,0,0
19,2.646579311467e+08,2.646605109985e+08,2.579851785004e+03,44831,39724,27743,5107,5107,0,15,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300019,0,0,0
20,2.646605161064e+08,2.646630978867e+08,2.581780336708e+03,44812,39730,29093,5082,5082,0,39,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300020,0,0,0
21,2.646631040043e+08,2.646639069414e+08,8.029370951951e+02,14048,12407,8829,1641,1641,0,18,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300021,0,0,0
22,2.646639190366e+08,2.646643419760e+08,4.229394305348e+02,7271,6490,4361,781,781,0,2,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300022,0,0,0
23,2.646643540151e+08,2.646645539630e+08,1.999479270279e+02,3458,3059,2110,399,399,0,2,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300023,0,0,0
24,2.646645660868e+08,2.646671478818e+08,2.581794975668e+03,44826,39567,28322,5259,5259,0,67,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300024,0,0,0
25,2.646671530061e+08,2.646691809765e+08,2.027970441192e+03,35399,31425,22168,3974,3974,0,27,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300025,0,0,0
26,2.646691931670e+08,2.646699599750e+08,7.668079887033e+02,13322,11811,8002,1511,1511,0,12,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300026,0,0,0
27,2.646699730022e+08,2.646725589852e+08,2.585983012915e+03,44806,39839,28674,4967,4967,0,24,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300027,0,0,0
28,2.646725653243e+08,2.646751219790e+08,2.556654733956e+03,44865,39821,28502,5044,5044,0,22,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300028,0,0,0
29,2.646751282521e+08,2.646776959921e+08,2.567740073234e+03,44856,39896,28697,4960,4960,0,12,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300029,0,0,0
30,2.646777010325e+08,2.646802479460e+08,2.546913406044e+03,44891,39868,28878,5023,5023,0,15,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300030,0,0,0
31,2.646802550584e+08,2.646828219556e+08,2.566897178322e+03,44844,39859,28620,4985,4985,0,20,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300031,0,0,0
32,2.646828280761e+08,2.646853949403e+08,2.566864202082e+03,44855,39812,28529,5043,5043,0,60,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300032,0,0,0
33,2.646854000676e+08,2.646879359945e+08,2.535926879853e+03,44258,39218,27862,5040,5040,0,34,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300033,0,0,0
34,2.646879480517e+08,2.646883979980e+08,4.499462182522e+02,7800,6952,4657,848,848,0,6,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300034,0,0,0
35,2.646884109711e+08,2.646891839247e+08,7.729536522925e+02,13556,12009,7900,1547,1547,0,3,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300035,0,0,0
36,2.646891960453e+08,2.646913579711e+08,2.161925782025e+03,37619,33472,24376,4147,4147,0,6,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300036,0,0,0
38,2.646914750194e+08,2.646940608501e+08,2.585830673337e+03,44822,39896,28363,4926,4926,0,10,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300038,0,0,0
39,2.646940663385e+08,2.646961859703e+08,2.119631806612e+03,37110,33003,24366,4107,4107,0,18,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300039,0,0,0
40,2.646961980328e+08,2.646965369017e+08,3.388689209223e+02,5876,5234,3470,642,642,0,20,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300040,0,0,0
41,2.646965491769e+08,2.646991469031e+08,2.597726178139e+03,44789,39753,27984,5036,5036,0,47,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300041,0,0,0
42,2.646991521702e+08,2.647016929779e+08,2.540807662010e+03,43827,38911,28288,4916,4916,0,36,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300042,0,0,0
43,2.647017051537e+08,2.647019569989e+08,2.518451819420e+02,4398,3941,2589,457,457,0,10,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300043,0,0,0
44,2.647019694595e+08,2.647045699704e+08,2.600510914028e+03,44789,39682,28568,5107,5107,0,5,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300044,0,0,0
45,2.647045760344e+08,2.647060309004e+08,1.454865988851e+03,25172,22445,16075,2727,2727,0,10,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300045,0,0,0
46,2.647060430787e+08,2.647063669864e+08,3.239076701403e+02,5560,4958,3331,602,602,0,16,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300046,0,0,0
47,2.647063800657e+08,2.647070079465e+08,6.278807967603e+02,10676,9494,6985,1182,1182,0,11,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300047,0,0,0
48,2.647070202335e+08,2.647096179109e+08,2.597677374005e+03,44794,39875,28968,4919,4919,0,17,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300048,0,0,0
49,2.647096230659e+08,2.647122479608e+08,2.624894878298e+03,44727,39729,28666,4998,4998,0,28,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300049,0,0,0
50,2.647122540620e+08,2.647148688739e+08,2.614811961025e+03,44752,39762,28710,4990,4990,0,48,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300050,0,0,0
51,2.647148740233e+08,2.647165579945e+08,1.683971237123e+03,28914,25600,18684,3314,3314,0,34,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300051,0,0,0
52,2.647165702445e+08,2.647191989552e+08,2.628710740209e+03,44726,39905,29140,4821,4821,0,30,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300052,0,0,0
53,2.647192051460e+08,2.647200409613e+08,8.358152903020e+02,14247,12738,9275,1509,1509,0,14,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300053,0,0,0
54,2.647200540180e+08,2.647218199902e+08,1.765972166657e+03,30021,26682,19803,3339,3339,0,45,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300054,0,0,0
55,2.647218333340e+08,2.647223709867e+08,5.376527267098e+02,9198,8169,5414,1029,1029,0,6,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300055,0,0,0
56,2.647223840001e+08,2.647228309989e+08,4.469987322688e+02,7481,6650,4463,831,831,0,1,e,C,2015,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306300056,0,0,0
