#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645532000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645568000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645586000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645604000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645622000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645622000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200006
2.645640000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200007
2.645640000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200008
2.645676000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200009
2.645694000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200010
2.645730000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200011
2.645730000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200012
2.645748000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200013
2.645784000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200015
2.645802000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200016
2.645820000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200017
2.645856000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200018
2.645856000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200019
2.645874000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200020
2.645874000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200021
2.645892000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200022
2.645910000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200023
2.645928000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200024
2.645946000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645982000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645982000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645982000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.646000000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.646018000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646036000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646072000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306200033
2.646090000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200034
2.646108000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200035
2.646126000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200036
2.646162000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200037
2.646180000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200038
2.646216000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200039
2.646234000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306200040
2.646234000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306200041
2.646234000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306200042
2.646252000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200043
2.646252000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200044
2.646270000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200045
2.646288000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200047
2.646306000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200048
2.646324000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200049
2.646342000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200050
2.646342000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200051
2.646360000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200052
2.646396000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306200001
2.646414000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200002
2.646450000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306200003
2.646468000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300004
2.646468000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300005
2.646468000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300007
2.646486000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300008
2.646504000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300009
2.646504000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300010
2.646522000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300012
2.646540000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300013
2.646558000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12306300014
2.646576000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300017
2.646594000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300018
2.646612000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300019
2.646630000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300020
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300021
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300022
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300023
2.646666000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300024
2.646702000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300025
2.646720000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300026
2.646720000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300027
2.646756000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300028
2.646774000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300029
2.646810000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300030
2.646828000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300031
2.646864000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300032
2.646882000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300033
2.646900000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300034
2.646918000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300035
2.646918000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300036
2.646936000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12306300038
2.646972000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300039
2.646990000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300040
2.646990000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300041
2.647026000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300042
2.647044000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300043
2.647044000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300044
2.647080000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300045
2.647080000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12306300046
2.647098000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300047
2.647098000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300048
2.647116000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300049
2.647152000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12306300050
2.647170000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306300051
2.647188000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12306300052
2.647224000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306300053
2.647224000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12306300054
2.647242000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300055
2.647242000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306300056
