#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645509220000e+08,2.645509830000e+08,1.554098e+01,5.047477e-01,1.126229e+01,4.296834e-01,7.246835e-01,1.450729e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645509830000e+08,2.645510440000e+08,1.537705e+01,5.020785e-01,1.127869e+01,4.299960e-01,7.334755e-01,1.443643e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645510440000e+08,2.645511050000e+08,1.518033e+01,4.988565e-01,1.116393e+01,4.278029e-01,7.354212e-01,1.449573e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645511050000e+08,2.645511660000e+08,1.498361e+01,4.956137e-01,1.131148e+01,4.306205e-01,7.549234e-01,1.422752e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645511660000e+08,2.645512270000e+08,1.472131e+01,4.912565e-01,1.111475e+01,4.268596e-01,7.550111e-01,1.435198e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645512270000e+08,2.645512880000e+08,1.477049e+01,4.920764e-01,1.090164e+01,4.227474e-01,7.380688e-01,1.464804e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645512880000e+08,2.645513490000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645513490000e+08,2.645514100000e+08,1.483607e+01,4.931675e-01,1.067213e+01,4.182738e-01,7.193370e-01,1.493600e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645514100000e+08,2.645514710000e+08,1.608197e+01,5.134577e-01,1.155738e+01,4.352760e-01,7.186545e-01,1.435640e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645514710000e+08,2.645515320000e+08,1.529508e+01,5.007385e-01,1.124590e+01,4.293705e-01,7.352626e-01,1.444402e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645515320000e+08,2.645515930000e+08,1.531148e+01,5.010068e-01,1.109836e+01,4.265447e-01,7.248394e-01,1.461304e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645515930000e+08,2.645516540000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645516540000e+08,2.645517150000e+08,1.549180e+01,5.039484e-01,1.136066e+01,4.315556e-01,7.333333e-01,1.438531e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645517150000e+08,2.645517760000e+08,1.477049e+01,4.920764e-01,1.063934e+01,4.176308e-01,7.203107e-01,1.495325e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645517760000e+08,2.645518370000e+08,1.478689e+01,4.923494e-01,1.063934e+01,4.176308e-01,7.195122e-01,1.495797e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645518370000e+08,2.645518980000e+08,1.486885e+01,4.937121e-01,1.122951e+01,4.290574e-01,7.552370e-01,1.427614e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645518980000e+08,2.645519590000e+08,1.632787e+01,5.173683e-01,1.147541e+01,4.337297e-01,7.028112e-01,1.448124e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645519590000e+08,2.645520200000e+08,1.537705e+01,5.020785e-01,1.139344e+01,4.321779e-01,7.409382e-01,1.430511e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645520200000e+08,2.645520810000e+08,1.460656e+01,4.893381e-01,1.080328e+01,4.208360e-01,7.396184e-01,1.470179e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645520810000e+08,2.645521420000e+08,1.429508e+01,4.840926e-01,1.018033e+01,4.085225e-01,7.121559e-01,1.533232e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645521420000e+08,2.645522030000e+08,1.472131e+01,4.912565e-01,1.062295e+01,4.173089e-01,7.216036e-01,1.495695e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645522030000e+08,2.645522640000e+08,1.549180e+01,5.039484e-01,1.137705e+01,4.318669e-01,7.343915e-01,1.436709e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645522640000e+08,2.645523250000e+08,1.503279e+01,4.964263e-01,1.104918e+01,4.255985e-01,7.350054e-01,1.457401e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645523250000e+08,2.645523860000e+08,1.521311e+01,4.993950e-01,1.122951e+01,4.290574e-01,7.381465e-01,1.443200e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645523860000e+08,2.645524470000e+08,1.524590e+01,4.999328e-01,1.103279e+01,4.252827e-01,7.236559e-01,1.466391e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645524470000e+08,2.645525080000e+08,1.496721e+01,4.953424e-01,1.098361e+01,4.243337e-01,7.338445e-01,1.462630e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645525080000e+08,2.645525690000e+08,1.545902e+01,5.034149e-01,1.147541e+01,4.337297e-01,7.423118e-01,1.424245e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645525690000e+08,2.645526300000e+08,1.460656e+01,4.893381e-01,1.032787e+01,4.114721e-01,7.070707e-01,1.524663e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645526300000e+08,2.645526910000e+08,1.429508e+01,4.840926e-01,1.075410e+01,4.198770e-01,7.522936e-01,1.461854e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645526910000e+08,2.645527520000e+08,1.511475e+01,4.977779e-01,1.095082e+01,4.236999e-01,7.245119e-01,1.471325e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645527520000e+08,2.645528130000e+08,1.529508e+01,5.007385e-01,1.137705e+01,4.318669e-01,7.438371e-01,1.429079e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645528130000e+08,2.645528740000e+08,1.547541e+01,5.036817e-01,1.145902e+01,4.334198e-01,7.404661e-01,1.426802e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645528740000e+08,2.645529350000e+08,1.504918e+01,4.966970e-01,1.108197e+01,4.262295e-01,7.363834e-01,1.454176e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645529350000e+08,2.645529960000e+08,1.603279e+01,5.126720e-01,1.193443e+01,4.423193e-01,7.443763e-01,1.394850e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645529960000e+08,2.645530570000e+08,1.544262e+01,5.031478e-01,1.157377e+01,4.355846e-01,7.494692e-01,1.411829e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645530570000e+08,2.645531180000e+08,1.408197e+01,4.804705e-01,1.085246e+01,4.217928e-01,7.706636e-01,1.434407e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645531180000e+08,2.645531790000e+08,1.506557e+01,4.969674e-01,1.040984e+01,4.131017e-01,6.909685e-01,1.524308e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645531790000e+08,2.645532400000e+08,1.640984e+01,5.186653e-01,1.221311e+01,4.474539e-01,7.442557e-01,1.378945e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645532400000e+08,2.645533010000e+08,1.565574e+01,5.066078e-01,1.154098e+01,4.349672e-01,7.371728e-01,1.424355e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645533010000e+08,2.645533620000e+08,1.552459e+01,5.044814e-01,1.136066e+01,4.315556e-01,7.317846e-01,1.439655e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645533620000e+08,2.645534230000e+08,1.503279e+01,4.964263e-01,1.065574e+01,4.179524e-01,7.088332e-01,1.500232e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645534230000e+08,2.645534840000e+08,1.595082e+01,5.113598e-01,1.173771e+01,4.386586e-01,7.358685e-01,1.413363e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306100001
2.645535360000e+08,2.645535970000e+08,1.567213e+01,5.068730e-01,1.160656e+01,4.362011e-01,7.405857e-01,1.417606e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645535970000e+08,2.645536580000e+08,1.585246e+01,5.097807e-01,1.155738e+01,4.352760e-01,7.290589e-01,1.429241e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645536580000e+08,2.645537190000e+08,1.516393e+01,4.985871e-01,1.127869e+01,4.299960e-01,7.437838e-01,1.435343e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645537190000e+08,2.645537800000e+08,1.506557e+01,4.969674e-01,1.108197e+01,4.262295e-01,7.355822e-01,1.454800e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645537800000e+08,2.645538410000e+08,1.549180e+01,5.039484e-01,1.152459e+01,4.346581e-01,7.439153e-01,1.419834e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645538410000e+08,2.645539020000e+08,1.493443e+01,4.947996e-01,1.093443e+01,4.233827e-01,7.321625e-01,1.467169e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645539020000e+08,2.645539630000e+08,1.616393e+01,5.147645e-01,1.188525e+01,4.414069e-01,7.352941e-01,1.404992e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645539630000e+08,2.645540240000e+08,1.511475e+01,4.977779e-01,1.118033e+01,4.281169e-01,7.396963e-01,1.445112e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645540240000e+08,2.645540850000e+08,1.498361e+01,4.956137e-01,1.126229e+01,4.296834e-01,7.516412e-01,1.429131e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645540850000e+08,2.645541460000e+08,1.485246e+01,4.934399e-01,1.073771e+01,4.195569e-01,7.229580e-01,1.486843e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645541460000e+08,2.645542070000e+08,1.426229e+01,4.835371e-01,1.083607e+01,4.214741e-01,7.597701e-01,1.448422e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645542070000e+08,2.645542680000e+08,1.403279e+01,4.796308e-01,1.057377e+01,4.163418e-01,7.535047e-01,1.473026e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645542680000e+08,2.645543290000e+08,1.524590e+01,4.999328e-01,1.129508e+01,4.303084e-01,7.408602e-01,1.436791e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645543290000e+08,2.645543900000e+08,1.473771e+01,4.915300e-01,1.085246e+01,4.217928e-01,7.363737e-01,1.469480e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645543900000e+08,2.645544510000e+08,1.532787e+01,5.012749e-01,1.149180e+01,4.340394e-01,7.497326e-01,1.416607e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645544510000e+08,2.645545120000e+08,1.531148e+01,5.010068e-01,1.129508e+01,4.303084e-01,7.376873e-01,1.439370e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645545120000e+08,2.645545730000e+08,1.513115e+01,4.980478e-01,1.090164e+01,4.227474e-01,7.204767e-01,1.477128e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645545730000e+08,2.645546340000e+08,1.444262e+01,4.865843e-01,1.026229e+01,4.101638e-01,7.105562e-01,1.527895e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645546340000e+08,2.645546950000e+08,1.531148e+01,5.010068e-01,1.152459e+01,4.346581e-01,7.526767e-01,1.411768e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645546950000e+08,2.645547560000e+08,1.493443e+01,4.947996e-01,1.106557e+01,4.259141e-01,7.409440e-01,1.451544e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645547560000e+08,2.645548170000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645548170000e+08,2.645548780000e+08,1.516393e+01,4.985871e-01,1.118033e+01,4.281169e-01,7.372973e-01,1.447047e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645548780000e+08,2.645549390000e+08,1.555738e+01,5.050138e-01,1.137705e+01,4.318669e-01,7.312961e-01,1.438966e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645549390000e+08,2.645550000000e+08,1.521311e+01,4.993950e-01,1.129508e+01,4.303084e-01,7.424569e-01,1.435445e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645550000000e+08,2.645550610000e+08,1.475410e+01,4.918033e-01,1.091803e+01,4.230652e-01,7.400000e-01,1.462114e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645550610000e+08,2.645551220000e+08,1.508197e+01,4.972377e-01,1.060656e+01,4.169868e-01,7.032609e-01,1.506093e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645551220000e+08,2.645551830000e+08,1.434426e+01,4.849246e-01,1.090164e+01,4.227474e-01,7.600000e-01,1.443805e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645551830000e+08,2.645552440000e+08,1.531148e+01,5.010068e-01,1.122951e+01,4.290574e-01,7.334047e-01,1.446854e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645552440000e+08,2.645553050000e+08,1.500000e+01,4.958847e-01,1.111475e+01,4.268596e-01,7.409836e-01,1.448296e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645553050000e+08,2.645553660000e+08,1.547541e+01,5.036817e-01,1.100000e+01,4.246503e-01,7.108051e-01,1.475654e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645553660000e+08,2.645554270000e+08,1.547541e+01,5.036817e-01,1.165574e+01,4.371243e-01,7.531779e-01,1.403314e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645554270000e+08,2.645554880000e+08,1.552459e+01,5.044814e-01,1.160656e+01,4.362011e-01,7.476241e-01,1.411532e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645554880000e+08,2.645555490000e+08,1.488525e+01,4.939842e-01,1.132787e+01,4.309324e-01,7.610132e-01,1.415273e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645555490000e+08,2.645556100000e+08,1.473771e+01,4.915300e-01,1.060656e+01,4.169868e-01,7.196885e-01,1.498004e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645556100000e+08,2.645556710000e+08,1.485246e+01,4.934399e-01,1.062295e+01,4.173089e-01,7.152318e-01,1.499357e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645556710000e+08,2.645557320000e+08,1.522951e+01,4.996639e-01,1.159016e+01,4.358930e-01,7.610334e-01,1.399145e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645557320000e+08,2.645557930000e+08,1.490164e+01,4.942562e-01,1.129508e+01,4.303084e-01,7.579758e-01,1.420611e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645557930000e+08,2.645558540000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645558540000e+08,2.645559150000e+08,1.447541e+01,4.871363e-01,1.090164e+01,4.227474e-01,7.531144e-01,1.451102e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645559150000e+08,2.645559760000e+08,1.444262e+01,4.865843e-01,1.068852e+01,4.185949e-01,7.400681e-01,1.477671e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645559760000e+08,2.645560370000e+08,1.465574e+01,4.901612e-01,1.098361e+01,4.243337e-01,7.494407e-01,1.449289e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645560370000e+08,2.645560980000e+08,1.532787e+01,5.012749e-01,1.152459e+01,4.346581e-01,7.518716e-01,1.412551e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645560980000e+08,2.645561590000e+08,1.621312e+01,5.155470e-01,1.185246e+01,4.407977e-01,7.310414e-01,1.409988e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100002
2.645561650000e+08,2.645562260000e+08,1.444262e+01,4.865843e-01,1.006557e+01,4.062135e-01,6.969353e-01,1.548374e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645562260000e+08,2.645562870000e+08,1.570492e+01,5.074028e-01,1.080328e+01,4.208360e-01,6.878914e-01,1.497028e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645562870000e+08,2.645563480000e+08,1.529508e+01,5.007385e-01,1.088525e+01,4.224295e-01,7.116827e-01,1.482988e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645563480000e+08,2.645564090000e+08,1.609836e+01,5.137193e-01,1.098361e+01,4.243337e-01,6.822811e-01,1.485756e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645564090000e+08,2.645564700000e+08,1.496721e+01,4.953424e-01,1.049180e+01,4.147249e-01,7.009858e-01,1.515183e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645564700000e+08,2.645565310000e+08,1.485246e+01,4.934399e-01,1.039344e+01,4.127764e-01,6.997793e-01,1.522779e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645565310000e+08,2.645565920000e+08,1.475410e+01,4.918033e-01,1.003279e+01,4.055514e-01,6.800000e-01,1.554921e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645565920000e+08,2.645566530000e+08,1.526229e+01,5.002015e-01,1.011475e+01,4.072047e-01,6.627283e-01,1.549469e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645566530000e+08,2.645567140000e+08,1.460656e+01,4.893381e-01,1.018033e+01,4.085225e-01,6.969697e-01,1.539611e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645567140000e+08,2.645567750000e+08,1.452459e+01,4.879632e-01,1.031148e+01,4.111454e-01,7.099323e-01,1.524549e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645567750000e+08,2.645568360000e+08,1.554098e+01,5.047477e-01,1.063934e+01,4.176308e-01,6.845992e-01,1.509195e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645568360000e+08,2.645568970000e+08,1.437705e+01,4.854785e-01,1.026229e+01,4.101638e-01,7.137970e-01,1.526246e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645568970000e+08,2.645569580000e+08,1.522951e+01,4.996639e-01,1.054098e+01,4.156958e-01,6.921421e-01,1.514485e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645569580000e+08,2.645570190000e+08,1.455738e+01,4.885136e-01,1.016393e+01,4.081934e-01,6.981982e-01,1.540436e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306100003
2.645570520000e+08,2.645571130000e+08,1.395082e+01,4.782279e-01,9.721312e+00,3.992064e-01,6.968272e-01,1.575589e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645571130000e+08,2.645571740000e+08,1.581967e+01,5.092533e-01,1.131148e+01,4.306205e-01,7.150259e-01,1.453115e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645571740000e+08,2.645572350000e+08,1.475410e+01,4.918033e-01,1.040984e+01,4.131017e-01,7.055556e-01,1.519309e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645572350000e+08,2.645572960000e+08,1.545902e+01,5.034149e-01,1.085246e+01,4.217928e-01,7.020149e-01,1.489411e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645572960000e+08,2.645573570000e+08,1.496721e+01,4.953424e-01,1.070492e+01,4.189158e-01,7.152246e-01,1.493610e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645573570000e+08,2.645574180000e+08,1.544262e+01,5.031478e-01,1.124590e+01,4.293705e-01,7.282378e-01,1.449458e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645574180000e+08,2.645574790000e+08,1.568852e+01,5.071380e-01,1.136066e+01,4.315556e-01,7.241379e-01,1.444777e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645574790000e+08,2.645575400000e+08,1.493443e+01,4.947996e-01,1.049180e+01,4.147249e-01,7.025247e-01,1.514597e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645575400000e+08,2.645576010000e+08,1.459016e+01,4.890634e-01,1.037705e+01,4.124507e-01,7.112359e-01,1.519090e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645576010000e+08,2.645576620000e+08,1.598361e+01,5.118851e-01,1.155738e+01,4.352760e-01,7.230769e-01,1.433077e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645576620000e+08,2.645577230000e+08,1.444262e+01,4.865843e-01,1.032787e+01,4.114721e-01,7.150965e-01,1.520699e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645577230000e+08,2.645577840000e+08,1.534426e+01,5.015429e-01,1.080328e+01,4.208360e-01,7.040598e-01,1.492000e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645577840000e+08,2.645578450000e+08,1.662295e+01,5.220224e-01,1.165574e+01,4.371243e-01,7.011834e-01,1.437471e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645578450000e+08,2.645579060000e+08,1.537705e+01,5.020785e-01,1.067213e+01,4.182738e-01,6.940299e-01,1.504621e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645579060000e+08,2.645579670000e+08,1.573771e+01,5.079322e-01,1.103279e+01,4.252827e-01,7.010416e-01,1.477548e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645579670000e+08,2.645580280000e+08,1.550820e+01,5.042149e-01,1.096721e+01,4.240170e-01,7.071882e-01,1.479504e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645580280000e+08,2.645580890000e+08,1.522951e+01,4.996639e-01,1.122951e+01,4.290574e-01,7.373520e-01,1.443832e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645580890000e+08,2.645581500000e+08,1.480328e+01,4.926223e-01,1.054098e+01,4.156958e-01,7.120709e-01,1.506817e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645581500000e+08,2.645582110000e+08,1.509836e+01,4.975079e-01,1.093443e+01,4.233827e-01,7.242128e-01,1.472619e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645582110000e+08,2.645582720000e+08,1.591803e+01,5.108340e-01,1.149180e+01,4.340394e-01,7.219362e-01,1.437845e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645582720000e+08,2.645583330000e+08,1.504918e+01,4.966970e-01,1.047541e+01,4.144008e-01,6.960784e-01,1.518058e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645583330000e+08,2.645583940000e+08,1.480328e+01,4.926223e-01,1.031148e+01,4.111454e-01,6.965670e-01,1.529921e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645583940000e+08,2.645584550000e+08,1.513115e+01,4.980478e-01,1.067213e+01,4.182738e-01,7.053088e-01,1.500626e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645584550000e+08,2.645585160000e+08,1.501639e+01,4.961556e-01,1.049180e+01,4.147249e-01,6.986899e-01,1.516007e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645585160000e+08,2.645585770000e+08,1.396721e+01,4.785088e-01,9.836065e+00,4.015557e-01,7.042254e-01,1.563567e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645585770000e+08,2.645586380000e+08,1.480328e+01,4.926223e-01,1.065574e+01,4.179524e-01,7.198228e-01,1.494463e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200004
2.645586680000e+08,2.645587290000e+08,1.485246e+01,4.934399e-01,1.042623e+01,4.134269e-01,7.019867e-01,1.519561e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645587290000e+08,2.645587900000e+08,1.422951e+01,4.829810e-01,1.008197e+01,4.065442e-01,7.085254e-01,1.542475e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645587900000e+08,2.645588510000e+08,1.447541e+01,4.871363e-01,1.040984e+01,4.131017e-01,7.191393e-01,1.512417e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645588510000e+08,2.645589120000e+08,1.532787e+01,5.012749e-01,1.104918e+01,4.255985e-01,7.208556e-01,1.467009e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645589120000e+08,2.645589730000e+08,1.454098e+01,4.882385e-01,1.042623e+01,4.134269e-01,7.170237e-01,1.512446e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645589730000e+08,2.645590340000e+08,1.536066e+01,5.018108e-01,1.073771e+01,4.195569e-01,6.990395e-01,1.498428e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645590340000e+08,2.645590950000e+08,1.504918e+01,4.966970e-01,1.072131e+01,4.192365e-01,7.124183e-01,1.493918e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645590950000e+08,2.645591560000e+08,1.498361e+01,4.956137e-01,1.031148e+01,4.111454e-01,6.881838e-01,1.532246e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645591560000e+08,2.645592170000e+08,1.532787e+01,5.012749e-01,1.032787e+01,4.114721e-01,6.737968e-01,1.533214e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645592170000e+08,2.645592780000e+08,1.508197e+01,4.972377e-01,1.073771e+01,4.195569e-01,7.119565e-01,1.493007e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645592780000e+08,2.645593390000e+08,1.634426e+01,5.176280e-01,1.172131e+01,4.383522e-01,7.171515e-01,1.426379e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645593390000e+08,2.645594000000e+08,1.532787e+01,5.012749e-01,1.139344e+01,4.321779e-01,7.433155e-01,1.428501e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645594000000e+08,2.645594610000e+08,1.555738e+01,5.050138e-01,1.116393e+01,4.278029e-01,7.175975e-01,1.461308e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645594610000e+08,2.645595220000e+08,1.557377e+01,5.052798e-01,1.152459e+01,4.346581e-01,7.400000e-01,1.423117e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645595220000e+08,2.645595830000e+08,1.545902e+01,5.034149e-01,1.091803e+01,4.230652e-01,7.062566e-01,1.483233e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645595830000e+08,2.645596440000e+08,1.567213e+01,5.068730e-01,1.088525e+01,4.224295e-01,6.945606e-01,1.489665e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645596440000e+08,2.645597050000e+08,1.531148e+01,5.010068e-01,1.095082e+01,4.236999e-01,7.152034e-01,1.476756e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
2.645597050000e+08,2.645597660000e+08,1.631148e+01,5.171086e-01,1.181967e+01,4.401876e-01,7.246231e-01,1.416147e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200005
