#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284858220000e+08,3.284858830000e+08,3.214754e+01,7.259538e-01,1.059016e+01,4.166644e-01,3.294238e-01,1.061360e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284858830000e+08,3.284859440000e+08,3.177049e+01,7.216839e-01,1.086885e+01,4.221113e-01,3.421053e-01,1.077659e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284859440000e+08,3.284860050000e+08,3.283607e+01,7.336867e-01,1.155738e+01,4.352760e-01,3.519720e-01,1.067113e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284860050000e+08,3.284860660000e+08,3.313115e+01,7.369759e-01,1.116393e+01,4.278029e-01,3.369619e-01,1.051421e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284860660000e+08,3.284861270000e+08,3.175410e+01,7.214978e-01,1.067213e+01,4.182738e-01,3.360867e-01,1.073289e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284861270000e+08,3.284861880000e+08,3.240984e+01,7.289093e-01,1.075410e+01,4.198770e-01,3.318159e-01,1.058994e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284861880000e+08,3.284862490000e+08,3.216393e+01,7.261388e-01,1.047541e+01,4.144008e-01,3.256881e-01,1.057991e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284862490000e+08,3.284863100000e+08,3.200000e+01,7.242860e-01,1.062295e+01,4.173089e-01,3.319672e-01,1.065876e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284863100000e+08,3.284863710000e+08,3.365574e+01,7.427876e-01,1.155738e+01,4.352760e-01,3.433999e-01,1.047987e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284863710000e+08,3.284864320000e+08,3.245901e+01,7.294621e-01,1.101639e+01,4.249666e-01,3.393939e-01,1.064120e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284864320000e+08,3.284864930000e+08,3.286885e+01,7.340529e-01,1.131148e+01,4.306205e-01,3.441397e-01,1.061001e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284864930000e+08,3.284865540000e+08,3.277049e+01,7.329537e-01,1.142623e+01,4.327993e-01,3.486743e-01,1.065866e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284865540000e+08,3.284866150000e+08,3.339344e+01,7.398875e-01,1.137705e+01,4.318669e-01,3.406971e-01,1.050101e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284866150000e+08,3.284866760000e+08,3.231147e+01,7.278024e-01,1.129508e+01,4.303084e-01,3.495688e-01,1.074048e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284866760000e+08,3.284867370000e+08,3.324590e+01,7.382511e-01,1.073771e+01,4.195569e-01,3.229783e-01,1.038374e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284867370000e+08,3.284867980000e+08,3.237705e+01,7.285405e-01,1.095082e+01,4.236999e-01,3.382278e-01,1.064573e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284867980000e+08,3.284868590000e+08,3.252459e+01,7.301986e-01,1.073771e+01,4.195569e-01,3.301411e-01,1.055773e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284868590000e+08,3.284869200000e+08,3.295082e+01,7.349676e-01,1.104918e+01,4.255985e-01,3.353234e-01,1.053026e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100001
3.284869680000e+08,3.284870290000e+08,3.219672e+01,7.265089e-01,9.590164e+00,3.965045e-01,2.978615e-01,1.031924e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100002
3.284870290000e+08,3.284870900000e+08,3.295082e+01,7.349676e-01,1.113115e+01,4.271742e-01,3.378109e-01,1.054945e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100002
3.284871140000e+08,3.284871750000e+08,3.362295e+01,7.424257e-01,1.077049e+01,4.201969e-01,3.203315e-01,1.030304e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284871750000e+08,3.284872360000e+08,3.327869e+01,7.386152e-01,1.014754e+01,4.078641e-01,3.049261e-01,1.021797e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284872360000e+08,3.284872970000e+08,3.285246e+01,7.338699e-01,1.086885e+01,4.221113e-01,3.308383e-01,1.051053e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284872970000e+08,3.284873580000e+08,3.183607e+01,7.224284e-01,1.003279e+01,4.055514e-01,3.151390e-01,1.054211e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284873580000e+08,3.284874190000e+08,3.231147e+01,7.278024e-01,1.039344e+01,4.127764e-01,3.216641e-01,1.052157e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284874190000e+08,3.284874800000e+08,3.244262e+01,7.292780e-01,1.045902e+01,4.140764e-01,3.223850e-01,1.050645e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284874800000e+08,3.284875410000e+08,3.188525e+01,7.229861e-01,1.088525e+01,4.224295e-01,3.413882e-01,1.075175e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284875410000e+08,3.284876020000e+08,3.278688e+01,7.331370e-01,1.098361e+01,4.243337e-01,3.350000e-01,1.055403e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284876020000e+08,3.284876630000e+08,3.327869e+01,7.386152e-01,1.078689e+01,4.205166e-01,3.241379e-01,1.038834e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284876630000e+08,3.284877240000e+08,3.168852e+01,7.207524e-01,9.819673e+00,4.012209e-01,3.098810e-01,1.051825e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284877240000e+08,3.284877850000e+08,3.283607e+01,7.336867e-01,1.081967e+01,4.211552e-01,3.295057e-01,1.050240e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284877850000e+08,3.284878460000e+08,3.247541e+01,7.296463e-01,1.042623e+01,4.134269e-01,3.210500e-01,1.048970e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100003
3.284878940000e+08,3.284879550000e+08,3.122951e+01,7.155132e-01,9.606558e+00,3.968432e-01,3.076116e-01,1.057374e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100004
3.284879550000e+08,3.284880160000e+08,3.263934e+01,7.314857e-01,9.590164e+00,3.965045e-01,2.938222e-01,1.020854e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100004
3.284880160000e+08,3.284880770000e+08,3.339344e+01,7.398875e-01,9.721312e+00,3.992064e-01,2.911144e-01,1.006525e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100004
3.284880770000e+08,3.284881380000e+08,3.129508e+01,7.162640e-01,9.360656e+00,3.917313e-01,2.991095e-01,1.047942e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100004
3.284881380000e+08,3.284881990000e+08,3.314754e+01,7.371583e-01,9.950820e+00,4.038913e-01,3.001978e-01,1.019297e-02,2.520000e+01,0.000000e+00,1.000000e+03,12380100004
3.284882660000e+08,3.284883270000e+08,3.298361e+01,7.353332e-01,1.042623e+01,4.134269e-01,3.161034e-01,1.036563e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100005
3.284883270000e+08,3.284883880000e+08,3.167213e+01,7.205659e-01,9.836065e+00,4.015557e-01,3.105590e-01,1.052730e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100005
3.284884250000e+08,3.284884860000e+08,3.319672e+01,7.377049e-01,1.011475e+01,4.072047e-01,3.046913e-01,1.022837e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100006
3.284884860000e+08,3.284885470000e+08,3.337705e+01,7.397058e-01,1.022951e+01,4.095080e-01,3.064833e-01,1.021746e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100006
3.284885470000e+08,3.284886080000e+08,3.342623e+01,7.402506e-01,1.049180e+01,4.147249e-01,3.138793e-01,1.027716e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100006
3.284886080000e+08,3.284886690000e+08,3.298361e+01,7.353332e-01,1.100000e+01,4.246503e-01,3.334990e-01,1.051075e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100006
3.284886690000e+08,3.284887300000e+08,3.295082e+01,7.349676e-01,1.037705e+01,4.124507e-01,3.149254e-01,1.036036e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100006
3.284887300000e+08,3.284887910000e+08,3.222951e+01,7.268787e-01,1.059016e+01,4.166644e-01,3.285860e-01,1.059322e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100006
3.284888210000e+08,3.284888820000e+08,3.275410e+01,7.327704e-01,1.001639e+01,4.052199e-01,3.058058e-01,1.030779e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100007
3.284888820000e+08,3.284889430000e+08,3.070492e+01,7.094782e-01,9.475410e+00,3.941251e-01,3.085958e-01,1.067314e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100007
3.284889430000e+08,3.284890040000e+08,3.300000e+01,7.355159e-01,1.057377e+01,4.163418e-01,3.204173e-01,1.040057e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100007
3.284890460000e+08,3.284891070000e+08,3.181967e+01,7.222423e-01,9.967213e+00,4.042239e-01,3.132406e-01,1.052758e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100008
3.284891070000e+08,3.284891680000e+08,3.309836e+01,7.366112e-01,1.004918e+01,4.058826e-01,3.036157e-01,1.023336e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100008
3.284892060000e+08,3.284892670000e+08,3.150820e+01,7.186987e-01,1.044262e+01,4.137518e-01,3.314256e-01,1.073720e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284892670000e+08,3.284893280000e+08,3.131148e+01,7.164516e-01,1.063934e+01,4.176308e-01,3.397906e-01,1.083752e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284893280000e+08,3.284893890000e+08,3.227869e+01,7.274331e-01,1.113115e+01,4.271742e-01,3.448451e-01,1.071177e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284893890000e+08,3.284894500000e+08,3.255738e+01,7.305666e-01,1.024590e+01,4.098361e-01,3.147029e-01,1.042078e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284894500000e+08,3.284895110000e+08,3.091803e+01,7.119361e-01,1.016393e+01,4.081934e-01,3.287381e-01,1.081683e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284895110000e+08,3.284895720000e+08,3.183607e+01,7.224284e-01,1.001639e+01,4.052199e-01,3.146241e-01,1.053746e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284895720000e+08,3.284896330000e+08,3.257377e+01,7.307505e-01,1.014754e+01,4.078641e-01,3.115249e-01,1.038943e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284896330000e+08,3.284896940000e+08,3.324590e+01,7.382511e-01,1.103279e+01,4.252827e-01,3.318540e-01,1.045623e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284896940000e+08,3.284897550000e+08,3.155738e+01,7.192594e-01,1.047541e+01,4.144008e-01,3.319480e-01,1.073309e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284897550000e+08,3.284898160000e+08,3.313115e+01,7.369759e-01,1.036066e+01,4.121248e-01,3.127165e-01,1.031241e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100009
3.284898560000e+08,3.284899170000e+08,3.311475e+01,7.367936e-01,1.044262e+01,4.137518e-01,3.153465e-01,1.033841e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284899170000e+08,3.284899780000e+08,3.290164e+01,7.344189e-01,1.050820e+01,4.150488e-01,3.193822e-01,1.040719e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284899780000e+08,3.284900390000e+08,3.293443e+01,7.347847e-01,1.124590e+01,4.293705e-01,3.414634e-01,1.057967e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284900390000e+08,3.284901000000e+08,3.183607e+01,7.224284e-01,1.016393e+01,4.081934e-01,3.192585e-01,1.057883e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284901000000e+08,3.284901610000e+08,3.259016e+01,7.309343e-01,9.885246e+00,4.025584e-01,3.033199e-01,1.031001e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284901610000e+08,3.284902220000e+08,3.352459e+01,7.413390e-01,1.111475e+01,4.268596e-01,3.315403e-01,1.041020e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284902220000e+08,3.284902830000e+08,3.232787e+01,7.279870e-01,9.836065e+00,4.015557e-01,3.042596e-01,1.036078e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284902830000e+08,3.284903440000e+08,3.337705e+01,7.397058e-01,1.080328e+01,4.208360e-01,3.236739e-01,1.036915e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284903440000e+08,3.284904050000e+08,3.224590e+01,7.270635e-01,9.508197e+00,3.948064e-01,2.948653e-01,1.028124e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284904050000e+08,3.284904660000e+08,3.252459e+01,7.301986e-01,1.077049e+01,4.201969e-01,3.311492e-01,1.056588e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284904660000e+08,3.284905270000e+08,3.226229e+01,7.272483e-01,1.052459e+01,4.153724e-01,3.262195e-01,1.056821e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284905270000e+08,3.284905880000e+08,3.249180e+01,7.298304e-01,1.039344e+01,4.127764e-01,3.198789e-01,1.047693e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284905880000e+08,3.284906490000e+08,3.291803e+01,7.346019e-01,1.052459e+01,4.153724e-01,3.197211e-01,1.040752e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100010
3.284906680000e+08,3.284907290000e+08,3.324590e+01,7.382511e-01,1.134426e+01,4.312441e-01,3.412229e-01,1.052821e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284907290000e+08,3.284907900000e+08,3.265574e+01,7.316693e-01,1.072131e+01,4.192365e-01,3.283133e-01,1.052163e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284907900000e+08,3.284908510000e+08,3.295082e+01,7.349676e-01,1.126229e+01,4.296834e-01,3.417910e-01,1.057948e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284908510000e+08,3.284909120000e+08,3.229508e+01,7.276177e-01,1.167213e+01,4.374316e-01,3.614213e-01,1.082383e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284909120000e+08,3.284909730000e+08,3.236066e+01,7.283560e-01,1.121311e+01,4.287441e-01,3.465046e-01,1.071031e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284909730000e+08,3.284910340000e+08,3.280328e+01,7.333204e-01,1.104918e+01,4.255985e-01,3.368316e-01,1.056562e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284910340000e+08,3.284910950000e+08,3.288525e+01,7.342359e-01,1.075410e+01,4.198770e-01,3.270189e-01,1.047424e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284910950000e+08,3.284911560000e+08,3.352459e+01,7.413390e-01,1.144262e+01,4.331097e-01,3.413203e-01,1.048508e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284911560000e+08,3.284912170000e+08,3.237705e+01,7.285405e-01,1.086885e+01,4.221113e-01,3.356962e-01,1.062608e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284912170000e+08,3.284912780000e+08,3.118033e+01,7.149495e-01,1.029508e+01,4.108185e-01,3.301788e-01,1.078323e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284912780000e+08,3.284913390000e+08,3.255738e+01,7.305666e-01,1.086885e+01,4.221113e-01,3.338369e-01,1.058200e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284913390000e+08,3.284914000000e+08,3.365574e+01,7.427876e-01,1.078689e+01,4.205166e-01,3.205066e-01,1.029951e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284914000000e+08,3.284914610000e+08,3.137705e+01,7.172014e-01,1.042623e+01,4.134269e-01,3.322884e-01,1.076666e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284914610000e+08,3.284915220000e+08,3.150820e+01,7.186987e-01,1.055738e+01,4.160189e-01,3.350676e-01,1.076659e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100011
3.284915450000e+08,3.284916060000e+08,3.140984e+01,7.175760e-01,9.147541e+00,3.872463e-01,2.912317e-01,1.037944e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100012
3.284916060000e+08,3.284916670000e+08,3.131148e+01,7.164516e-01,8.967213e+00,3.834103e-01,2.863874e-01,1.034407e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100012
3.284916670000e+08,3.284917280000e+08,3.308197e+01,7.364287e-01,9.196721e+00,3.882859e-01,2.779980e-01,9.973084e-03,2.510000e+01,0.000000e+00,9.990000e+02,12380100012
3.284917280000e+08,3.284917890000e+08,3.116393e+01,7.147616e-01,9.475410e+00,3.941251e-01,3.040505e-01,1.055044e-02,2.510000e+01,0.000000e+00,9.990000e+02,12380100012
3.284918480000e+08,3.284919090000e+08,3.247541e+01,7.296463e-01,1.081967e+01,4.211552e-01,3.331651e-01,1.059002e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100013
3.284919090000e+08,3.284919700000e+08,3.342623e+01,7.402506e-01,1.011475e+01,4.072047e-01,3.025993e-01,1.017341e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100013
3.284919700000e+08,3.284920310000e+08,3.386885e+01,7.451357e-01,1.078689e+01,4.205166e-01,3.184898e-01,1.024988e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100013
3.284920310000e+08,3.284920920000e+08,3.270492e+01,7.322201e-01,1.032787e+01,4.114721e-01,3.157895e-01,1.040692e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100013
3.284920920000e+08,3.284921530000e+08,3.145902e+01,7.181376e-01,9.901639e+00,4.028920e-01,3.147473e-01,1.060154e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100013
3.284922380000e+08,3.284922990000e+08,3.242623e+01,7.290937e-01,9.918033e+00,4.032254e-01,3.058645e-01,1.036033e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100015
3.284922990000e+08,3.284923600000e+08,3.255738e+01,7.305666e-01,1.031148e+01,4.111454e-01,3.167170e-01,1.043870e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100015
3.284923600000e+08,3.284924210000e+08,3.095082e+01,7.123135e-01,9.377049e+00,3.920741e-01,3.029661e-01,1.057604e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100015
3.284924210000e+08,3.284924820000e+08,3.296721e+01,7.351504e-01,1.003279e+01,4.055514e-01,3.043262e-01,1.026045e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100015
3.284924820000e+08,3.284925430000e+08,3.101639e+01,7.130677e-01,9.475410e+00,3.941251e-01,3.054968e-01,1.058961e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100015
3.284925700000e+08,3.284926310000e+08,3.218033e+01,7.263238e-01,1.285246e+01,4.590164e-01,3.993887e-01,1.105438e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100016
3.284926630000e+08,3.284927240000e+08,3.286885e+01,7.340529e-01,1.022951e+01,4.095080e-01,3.112220e-01,1.033993e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100017
3.284927240000e+08,3.284927850000e+08,3.262295e+01,7.313019e-01,1.045902e+01,4.140764e-01,3.206030e-01,1.046211e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380100017
3.284928350000e+08,3.284928960000e+08,3.280328e+01,7.333204e-01,1.037705e+01,4.124507e-01,3.163418e-01,1.039619e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380200018
3.284928960000e+08,3.284929570000e+08,3.157377e+01,7.194461e-01,1.008197e+01,4.065442e-01,3.193146e-01,1.062318e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380200018
3.284929570000e+08,3.284930180000e+08,3.206557e+01,7.250277e-01,1.045902e+01,4.140764e-01,3.261759e-01,1.060022e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380200018
3.284930180000e+08,3.284930790000e+08,3.336066e+01,7.395241e-01,1.109836e+01,4.265447e-01,3.326781e-01,1.044474e-02,2.500000e+01,0.000000e+00,9.990000e+02,12380200018
3.284931360000e+08,3.284931970000e+08,3.191803e+01,7.233578e-01,1.031148e+01,4.111454e-01,3.230611e-01,1.059825e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200019
3.284931970000e+08,3.284932580000e+08,3.291803e+01,7.346019e-01,1.114754e+01,4.274887e-01,3.386454e-01,1.056107e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200019
3.284932580000e+08,3.284933190000e+08,3.268853e+01,7.320365e-01,1.101639e+01,4.249666e-01,3.370110e-01,1.058553e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200019
3.284933190000e+08,3.284933800000e+08,3.319672e+01,7.377049e-01,1.068852e+01,4.185949e-01,3.219753e-01,1.038297e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200019
3.284933800000e+08,3.284934410000e+08,3.331147e+01,7.389789e-01,1.109836e+01,4.265447e-01,3.331693e-01,1.045631e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200019
3.284934960000e+08,3.284935570000e+08,3.236066e+01,7.283560e-01,1.073771e+01,4.195569e-01,3.318136e-01,1.059796e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200020
3.284935570000e+08,3.284936180000e+08,3.129508e+01,7.162640e-01,9.459017e+00,3.937840e-01,3.022525e-01,1.051069e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200020
3.284936180000e+08,3.284936790000e+08,3.368853e+01,7.431493e-01,1.065574e+01,4.179524e-01,3.163017e-01,1.025834e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200020
3.284937030000e+08,3.284937640000e+08,3.236066e+01,7.283560e-01,1.131148e+01,4.306205e-01,3.495441e-01,1.073214e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200021
3.284937640000e+08,3.284938250000e+08,3.154098e+01,7.190726e-01,1.059016e+01,4.166644e-01,3.357588e-01,1.076649e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200021
3.284938250000e+08,3.284938860000e+08,3.160656e+01,7.198196e-01,1.145902e+01,4.334198e-01,3.625519e-01,1.094848e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200021
3.284938860000e+08,3.284939470000e+08,3.342623e+01,7.402506e-01,1.167213e+01,4.374316e-01,3.491908e-01,1.055722e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200021
3.284939470000e+08,3.284940080000e+08,3.254099e+01,7.303826e-01,1.070492e+01,4.189158e-01,3.289672e-01,1.054552e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200021
3.284940080000e+08,3.284940690000e+08,3.083607e+01,7.109918e-01,1.126229e+01,4.296834e-01,3.652312e-01,1.110190e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200021
3.284941230000e+08,3.284941840000e+08,3.209836e+01,7.253982e-01,1.049180e+01,4.147249e-01,3.268642e-01,1.060056e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200022
3.284941840000e+08,3.284942450000e+08,3.249180e+01,7.298304e-01,1.080328e+01,4.208360e-01,3.324924e-01,1.058199e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200022
3.284942450000e+08,3.284943060000e+08,3.203279e+01,7.246569e-01,1.026229e+01,4.101638e-01,3.203685e-01,1.055600e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200022
3.284943640000e+08,3.284944250000e+08,3.229508e+01,7.276177e-01,1.029508e+01,4.108185e-01,3.187817e-01,1.049921e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200023
3.284944250000e+08,3.284944860000e+08,3.286885e+01,7.340529e-01,1.109836e+01,4.265447e-01,3.376559e-01,1.056141e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200023
3.284944860000e+08,3.284945470000e+08,3.245901e+01,7.294621e-01,1.070492e+01,4.189158e-01,3.297980e-01,1.056560e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200023
3.284945470000e+08,3.284946080000e+08,3.132787e+01,7.166391e-01,9.901639e+00,4.028920e-01,3.160649e-01,1.063568e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200023
3.284947530000e+08,3.284948140000e+08,3.262295e+01,7.313019e-01,1.086885e+01,4.221113e-01,3.331658e-01,1.056605e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284948140000e+08,3.284948750000e+08,3.211475e+01,7.255835e-01,1.075410e+01,4.198770e-01,3.348647e-01,1.066283e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284948750000e+08,3.284949360000e+08,3.255738e+01,7.305666e-01,1.037705e+01,4.124507e-01,3.187311e-01,1.045639e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284949360000e+08,3.284949970000e+08,3.254099e+01,7.303826e-01,1.060656e+01,4.169868e-01,3.259446e-01,1.052057e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284949970000e+08,3.284950580000e+08,3.242623e+01,7.290937e-01,1.077049e+01,4.201969e-01,3.321537e-01,1.058997e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284950580000e+08,3.284951190000e+08,3.222951e+01,7.268787e-01,1.083607e+01,4.214741e-01,3.362157e-01,1.065444e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284951190000e+08,3.284951800000e+08,3.168852e+01,7.207524e-01,1.042623e+01,4.134269e-01,3.290223e-01,1.068688e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284951800000e+08,3.284952410000e+08,3.201639e+01,7.244715e-01,1.013115e+01,4.075345e-01,3.164363e-01,1.052402e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284952410000e+08,3.284953020000e+08,3.270492e+01,7.322201e-01,1.083607e+01,4.214741e-01,3.313283e-01,1.053815e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284953020000e+08,3.284953630000e+08,3.308197e+01,7.364287e-01,1.022951e+01,4.095080e-01,3.092170e-01,1.028826e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284953630000e+08,3.284954240000e+08,3.272131e+01,7.324036e-01,1.111475e+01,4.268596e-01,3.396794e-01,1.060063e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284954240000e+08,3.284954850000e+08,3.318033e+01,7.375227e-01,1.047541e+01,4.144008e-01,3.157115e-01,1.033141e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284954850000e+08,3.284955460000e+08,3.247541e+01,7.296463e-01,1.014754e+01,4.078641e-01,3.124684e-01,1.041375e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
3.284955460000e+08,3.284956070000e+08,3.242623e+01,7.290937e-01,1.049180e+01,4.147249e-01,3.235592e-01,1.051910e-02,2.500000e+01,0.000000e+00,9.980000e+02,12380200025
