#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665101530000e+08,2.665102140000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665102140000e+08,2.665102760000e+08,7.741935e-01,1.117452e-01,4.838710e-02,2.793630e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665102760000e+08,2.665103370000e+08,7.540984e-01,1.111857e-01,9.836066e-02,4.015557e-02,1.304348e-01,4.965567e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665103370000e+08,2.665104000000e+08,8.412699e-01,1.155573e-01,1.587302e-02,1.587302e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665104000000e+08,2.665104610000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665104610000e+08,2.665105220000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665105220000e+08,2.665105830000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665105830000e+08,2.665106440000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665106440000e+08,2.665107070000e+08,9.523810e-01,1.229519e-01,1.587302e-02,1.587302e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665107070000e+08,2.665107680000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665107680000e+08,2.665108290000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665108290000e+08,2.665108900000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665108900000e+08,2.665109510000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665109510000e+08,2.665110120000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665110120000e+08,2.665110730000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665110730000e+08,2.665111340000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665111340000e+08,2.665111970000e+08,7.777778e-01,1.111111e-01,4.761905e-02,2.749287e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665111970000e+08,2.665112580000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665112580000e+08,2.665113200000e+08,7.419355e-01,1.093924e-01,1.612903e-02,1.612903e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665113200000e+08,2.665113820000e+08,6.612903e-01,1.032762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665113820000e+08,2.665114440000e+08,7.096774e-01,1.069879e-01,6.451613e-02,3.225806e-02,9.090909e-02,4.333921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665114440000e+08,2.665115050000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665115050000e+08,2.665115660000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665115660000e+08,2.665116280000e+08,5.967742e-01,9.810907e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665116280000e+08,2.665116890000e+08,7.868853e-01,1.135771e-01,4.918033e-02,2.839427e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665116890000e+08,2.665117510000e+08,6.129032e-01,9.942603e-02,1.612903e-02,1.612903e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665117510000e+08,2.665118130000e+08,8.064516e-01,1.140495e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665118130000e+08,2.665118750000e+08,6.290323e-01,1.007258e-01,1.612903e-02,1.612903e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665118750000e+08,2.665119360000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665119360000e+08,2.665119980000e+08,6.935484e-01,1.057651e-01,1.612903e-02,1.612903e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665119980000e+08,2.665120590000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665120590000e+08,2.665121220000e+08,7.936508e-01,1.122392e-01,3.174603e-02,2.244783e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665121220000e+08,2.665121830000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665121830000e+08,2.665122440000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665122440000e+08,2.665123080000e+08,7.968750e-01,1.115848e-01,3.125000e-02,2.209709e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665123080000e+08,2.665123720000e+08,7.656250e-01,1.093750e-01,7.812500e-02,3.493856e-02,1.020408e-01,4.324314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665123720000e+08,2.665124330000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665124330000e+08,2.665124950000e+08,7.419355e-01,1.093924e-01,4.838710e-02,2.793630e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665124950000e+08,2.665125560000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665125560000e+08,2.665126180000e+08,6.290323e-01,1.007258e-01,3.225806e-02,2.280990e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665126180000e+08,2.665126790000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665126790000e+08,2.665127410000e+08,6.935484e-01,1.057651e-01,4.838710e-02,2.793630e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665127410000e+08,2.665128020000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665128020000e+08,2.665128630000e+08,7.540984e-01,1.111857e-01,1.147541e-01,4.337297e-02,1.521739e-01,5.295959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665128630000e+08,2.665129240000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665129240000e+08,2.665129860000e+08,8.709677e-01,1.185237e-01,3.225806e-02,2.280990e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665129860000e+08,2.665130470000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665130470000e+08,2.665131080000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665131080000e+08,2.665131690000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665131690000e+08,2.665132300000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665132300000e+08,2.665132940000e+08,7.187500e-01,1.059739e-01,4.687500e-02,2.706329e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665132940000e+08,2.665133550000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665133550000e+08,2.665134160000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665134160000e+08,2.665134770000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665134770000e+08,2.665135390000e+08,9.193549e-01,1.217715e-01,1.612903e-02,1.612903e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665135390000e+08,2.665136010000e+08,7.419355e-01,1.093924e-01,3.225806e-02,2.280990e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665136010000e+08,2.665146310000e+08,2.815534e-02,5.228315e-03,9.708738e-04,9.708738e-04,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665146310000e+08,2.665146920000e+08,1.209836e+01,4.453468e-01,4.262295e-01,8.359049e-02,3.523035e-02,6.786442e-03,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665146920000e+08,2.665147540000e+08,7.741935e-01,1.117452e-01,3.225806e-02,2.280990e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665147540000e+08,2.665148150000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665148150000e+08,2.665148760000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665148760000e+08,2.665149380000e+08,9.032258e-01,1.206986e-01,1.612903e-02,1.612903e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665149380000e+08,2.665150000000e+08,8.709677e-01,1.185237e-01,6.451613e-02,3.225806e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665150000000e+08,2.665150640000e+08,9.687500e-01,1.230314e-01,1.562500e-02,1.562500e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665150640000e+08,2.665151260000e+08,8.548387e-01,1.174211e-01,1.612903e-02,1.612903e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665151260000e+08,2.665151880000e+08,9.838710e-01,1.259718e-01,8.064516e-02,3.606561e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665151880000e+08,2.665152490000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665152490000e+08,2.665153110000e+08,7.580645e-01,1.105751e-01,1.612903e-02,1.612903e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665153110000e+08,2.665153730000e+08,7.903226e-01,1.129032e-01,3.225806e-02,2.280990e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665153730000e+08,2.665154340000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665154340000e+08,2.665154950000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665154950000e+08,2.665155570000e+08,5.967742e-01,9.810907e-02,3.225806e-02,2.280990e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665155570000e+08,2.665156190000e+08,8.064516e-01,1.140495e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665156190000e+08,2.665156800000e+08,6.065574e-01,9.971742e-02,6.557377e-02,3.278688e-02,1.081081e-01,5.104866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665156800000e+08,2.665157410000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665157410000e+08,2.665158020000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665158020000e+08,2.665158640000e+08,6.290323e-01,1.007258e-01,1.612903e-02,1.612903e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665158640000e+08,2.665159250000e+08,1.049180e+00,1.311475e-01,4.918033e-02,2.839427e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665159250000e+08,2.665159860000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665159860000e+08,2.665160470000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665160470000e+08,2.665161080000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665161080000e+08,2.665161690000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665161690000e+08,2.665162310000e+08,9.193549e-01,1.217715e-01,3.225806e-02,2.280990e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665162310000e+08,2.665162930000e+08,8.870968e-01,1.196161e-01,6.451613e-02,3.225806e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665162930000e+08,2.665163550000e+08,8.225806e-01,1.151843e-01,1.612903e-02,1.612903e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665163550000e+08,2.665164160000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665164160000e+08,2.665164770000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665164770000e+08,2.665165380000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665165380000e+08,2.665165990000e+08,7.213115e-01,1.087418e-01,8.196721e-02,3.665685e-02,1.136364e-01,4.784519e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665165990000e+08,2.665166610000e+08,9.032258e-01,1.206986e-01,6.451613e-02,3.225806e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665166610000e+08,2.665167220000e+08,1.114754e+00,1.351838e-01,6.557377e-02,3.278688e-02,5.882353e-02,2.853360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665167220000e+08,2.665167840000e+08,8.709677e-01,1.185237e-01,1.612903e-02,1.612903e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665167840000e+08,2.665168460000e+08,5.806451e-01,9.677419e-02,3.225806e-02,2.280990e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665168460000e+08,2.665169070000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665169070000e+08,2.665169700000e+08,8.730159e-01,1.177174e-01,3.174603e-02,2.244783e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665169700000e+08,2.665170310000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665170310000e+08,2.665170930000e+08,1.064516e+00,1.310329e-01,1.129032e-01,4.267341e-02,1.060606e-01,3.790174e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665170930000e+08,2.665171540000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665171540000e+08,2.665172160000e+08,9.193549e-01,1.217715e-01,8.064516e-02,3.606561e-02,8.771930e-02,3.746920e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665172160000e+08,2.665172770000e+08,8.032787e-01,1.147541e-01,1.147541e-01,4.337297e-02,1.428571e-01,4.998958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665172770000e+08,2.665173380000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665173380000e+08,2.665173990000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665173990000e+08,2.665174630000e+08,9.218750e-01,1.200179e-01,6.250000e-02,3.125000e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665174630000e+08,2.665175260000e+08,8.730159e-01,1.177174e-01,6.349207e-02,3.174603e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665175260000e+08,2.665175880000e+08,9.193549e-01,1.217715e-01,3.225806e-02,2.280990e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665175880000e+08,2.665176490000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665176490000e+08,2.665177100000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665177100000e+08,2.665177710000e+08,1.131148e+00,1.361742e-01,1.639344e-02,1.639344e-02,1.449275e-02,1.438735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665177710000e+08,2.665178320000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665178320000e+08,2.665178940000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665178940000e+08,2.665179550000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665179550000e+08,2.665180200000e+08,7.846154e-01,1.098681e-01,3.076923e-02,2.175713e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665180200000e+08,2.665180810000e+08,1.131148e+00,1.361742e-01,9.836066e-02,4.015557e-02,8.695652e-02,3.392128e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665180810000e+08,2.665181420000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665181420000e+08,2.665182050000e+08,8.730159e-01,1.177174e-01,6.349207e-02,3.174603e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665182050000e+08,2.665182660000e+08,6.229508e-01,1.010560e-01,8.196721e-02,3.665685e-02,1.315790e-01,5.483610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665182660000e+08,2.665183270000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665183270000e+08,2.665183890000e+08,8.225806e-01,1.151843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665183890000e+08,2.665184500000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665184500000e+08,2.665185110000e+08,1.016393e+00,1.290821e-01,3.278688e-02,2.318383e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665185110000e+08,2.665185730000e+08,6.451613e-01,1.020090e-01,8.064516e-02,3.606561e-02,1.250000e-01,5.229125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665185730000e+08,2.665186340000e+08,9.016393e-01,1.215770e-01,8.196721e-02,3.665685e-02,9.090909e-02,3.876377e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665186340000e+08,2.665186970000e+08,1.047619e+00,1.289530e-01,1.587302e-02,1.587302e-02,1.515152e-02,1.503629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665186970000e+08,2.665187580000e+08,1.180328e+00,1.391030e-01,3.278688e-02,2.318383e-02,2.777778e-02,1.936713e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665187580000e+08,2.665188190000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665188190000e+08,2.665188810000e+08,7.903226e-01,1.129032e-01,3.225806e-02,2.280990e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665188810000e+08,2.665189420000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665189420000e+08,2.665190050000e+08,8.888889e-01,1.187828e-01,3.174603e-02,2.244783e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665190050000e+08,2.665190660000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665190660000e+08,2.665191270000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665191270000e+08,2.665191880000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665191880000e+08,2.665192490000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665192490000e+08,2.665193130000e+08,1.078125e+00,1.297910e-01,9.375000e-02,3.827328e-02,8.695652e-02,3.392128e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665193130000e+08,2.665193740000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665193740000e+08,2.665194350000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665194350000e+08,2.665194960000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665194960000e+08,2.665195570000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665195570000e+08,2.665196180000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665196180000e+08,2.665196790000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665196790000e+08,2.665197410000e+08,7.741935e-01,1.117452e-01,6.451613e-02,3.225806e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665197410000e+08,2.665198020000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665198020000e+08,2.665198630000e+08,9.836066e-01,1.269831e-01,3.278688e-02,2.318383e-02,3.333334e-02,2.317406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665198630000e+08,2.665199240000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
