#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779976600000e+08,1.560000e+01,5.900000e+00,1.013000e+03,31437500001
3.780006600000e+08,1.550000e+01,5.900000e+00,1.012000e+03,31437500002
3.780039000000e+08,1.550000e+01,5.700000e+00,1.011000e+03,31437500003
3.780070200000e+08,1.550000e+01,5.600000e+00,1.011000e+03,31437500005
3.780101400000e+08,1.540000e+01,5.500000e+00,1.010000e+03,31437500006
3.780132000000e+08,1.530000e+01,5.400000e+00,1.008000e+03,31437500007
3.780163200000e+08,1.520000e+01,5.400000e+00,1.008000e+03,31437500008
3.780194400000e+08,1.520000e+01,5.700000e+00,1.007000e+03,31437500009
3.780224400000e+08,1.510000e+01,5.800000e+00,1.006000e+03,31437500010
3.780255000000e+08,1.510000e+01,5.900000e+00,1.005000e+03,31437500011
3.780285600000e+08,1.500000e+01,6.000000e+00,1.005000e+03,31437500012
3.780315600000e+08,1.500000e+01,6.500000e+00,1.005000e+03,31437500013
3.780345600000e+08,1.500000e+01,7.300000e+00,1.004000e+03,31437500014
3.780376800000e+08,1.510000e+01,8.400000e+00,1.006000e+03,31437500015
3.780408000000e+08,1.510000e+01,7.500000e+00,1.009000e+03,31437500016
3.780438600000e+08,1.520000e+01,8.500000e+00,1.008000e+03,31437500018
3.780469200000e+08,1.590000e+01,1.820000e+01,1.008000e+03,31437500019
3.780499800000e+08,1.640000e+01,1.720000e+01,1.009000e+03,31437500020
3.780531000000e+08,1.610000e+01,1.170000e+01,1.009000e+03,31437500021
3.780561600000e+08,1.600000e+01,9.900000e+00,1.010000e+03,31437500022
3.780592800000e+08,1.590000e+01,8.500000e+00,1.011000e+03,31437500023
3.780624000000e+08,1.580000e+01,8.100000e+00,1.012000e+03,31437500025
3.780655800000e+08,1.570000e+01,7.500000e+00,1.013000e+03,31437500026
3.780687600000e+08,1.570000e+01,7.300000e+00,1.014000e+03,31437500027
3.780719400000e+08,1.570000e+01,7.300000e+00,1.016000e+03,31437500028
3.780751200000e+08,1.560000e+01,7.000000e+00,1.017000e+03,31437500031
3.780783000000e+08,1.550000e+01,6.900000e+00,1.017000e+03,31437500033
3.780815400000e+08,1.550000e+01,6.700000e+00,1.019000e+03,31437500034
3.780847800000e+08,1.540000e+01,6.400000e+00,1.019000e+03,31437600001
3.780879600000e+08,1.550000e+01,6.200000e+00,1.019000e+03,31437600002
3.780912000000e+08,1.550000e+01,6.400000e+00,1.019000e+03,31437600003
3.780943200000e+08,1.550000e+01,6.400000e+00,1.020000e+03,31437600004
3.780975000000e+08,1.540000e+01,6.000000e+00,1.020000e+03,31437600005
3.781007400000e+08,1.540000e+01,5.900000e+00,1.020000e+03,31437600006
3.781039800000e+08,1.540000e+01,5.500000e+00,1.020000e+03,31437600007
3.781071600000e+08,1.540000e+01,5.200000e+00,1.020000e+03,31437600008
3.781104000000e+08,1.530000e+01,4.900000e+00,1.021000e+03,31437600009
3.781136400000e+08,1.520000e+01,4.900000e+00,1.021000e+03,31437600010
3.781168200000e+08,1.510000e+01,4.900000e+00,1.021000e+03,31437600012
3.781200600000e+08,1.510000e+01,5.500000e+00,1.021000e+03,31437600013
3.781233000000e+08,1.510000e+01,6.100000e+00,1.021000e+03,31437600014
3.781265400000e+08,1.530000e+01,8.900000e+00,1.020000e+03,31437600015
3.781297200000e+08,1.580000e+01,1.480000e+01,1.020000e+03,31437600016
3.781330200000e+08,1.610000e+01,1.380000e+01,1.019000e+03,31437600017
3.781362600000e+08,1.630000e+01,1.550000e+01,1.019000e+03,31437600018
3.781394400000e+08,1.650000e+01,1.130000e+01,1.020000e+03,31437600019
