#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.410210082330e+08,3.410223404354e+08,1.332202409565e+03,47300,44364,40004,2936,2936,0,166,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700001,0,0,0
2,3.410223451277e+08,3.410236764448e+08,1.331317028522e+03,47321,44415,39892,2906,2906,0,190,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700002,0,0,0
3,3.410236806440e+08,3.410249914626e+08,1.310818651080e+03,47376,44468,39753,2908,2908,0,180,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700003,0,0,0
4,3.410249948090e+08,3.410263164759e+08,1.321666945696e+03,47344,44395,39704,2949,2949,0,178,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700004,0,0,0
5,3.410263206482e+08,3.410276345123e+08,1.313864095986e+03,47354,44446,39820,2908,2908,0,188,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700005,0,0,0
6,3.410276388492e+08,3.410289524600e+08,1.313610811591e+03,47362,44445,39974,2917,2917,0,183,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700006,0,0,0
7,3.410289559264e+08,3.410302824057e+08,1.326479255974e+03,47315,44376,39908,2939,2939,0,183,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700007,0,0,0
8,3.410302872360e+08,3.410315973216e+08,1.310085571349e+03,47350,44460,39758,2890,2890,0,173,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700008,0,0,0
9,3.410316019530e+08,3.410328682846e+08,1.266331619978e+03,47463,44669,40341,2794,2794,0,171,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700009,0,0,0
10,3.410328719295e+08,3.410341543467e+08,1.282417253256e+03,47415,44550,40028,2865,2865,0,172,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700010,0,0,0
11,3.410341583635e+08,3.410354543482e+08,1.295984740734e+03,47374,44502,39396,2872,2872,0,166,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700011,0,0,0
12,3.410354590333e+08,3.410367523667e+08,1.293333370686e+03,47371,44520,40046,2851,2851,0,187,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700012,0,0,0
13,3.410367567573e+08,3.410380503295e+08,1.293572152019e+03,47389,44525,39947,2864,2864,0,163,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700013,0,0,0
14,3.410380547008e+08,3.410393623515e+08,1.307650712788e+03,47377,44482,39684,2895,2895,0,151,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700014,0,0,0
15,3.410393662268e+08,3.410406744502e+08,1.308223420382e+03,47366,44499,40223,2867,2867,0,179,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700015,0,0,0
16,3.410406784965e+08,3.410419793677e+08,1.300871271312e+03,47381,44471,40005,2910,2910,0,178,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700016,0,0,0
17,3.410419834561e+08,3.410432722501e+08,1.288794034958e+03,47379,44544,39844,2835,2835,0,178,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700017,0,0,0
18,3.410432765942e+08,3.410445712961e+08,1.294701909602e+03,47389,44495,39636,2894,2894,0,159,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700018,0,0,0
19,3.410445756462e+08,3.410455851337e+08,1.009487495661e+03,36743,34483,30861,2260,2260,0,133,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700019,0,0,0
20,3.410458734000e+08,3.410471702336e+08,1.296833589613e+03,47392,44483,40132,2909,2909,0,168,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700020,0,0,0
21,3.410471746094e+08,3.410484803071e+08,1.305697660267e+03,47382,44486,40147,2896,2896,0,178,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700021,0,0,0
22,3.410484839095e+08,3.410497922933e+08,1.308383852601e+03,47360,44459,40219,2901,2901,0,165,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700022,0,0,0
23,3.410497963739e+08,3.410510882097e+08,1.291835799634e+03,47397,44529,39787,2868,2868,0,181,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700023,0,0,0
24,3.410510927796e+08,3.410523912551e+08,1.298475434542e+03,47400,44498,39883,2902,2902,0,183,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700024,0,0,0
25,3.410523945892e+08,3.410531502303e+08,7.556410686970e+02,27846,26183,23519,1663,1663,0,91,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700025,0,0,0
26,3.410536937349e+08,3.410549801620e+08,1.286427116632e+03,47404,44566,40186,2838,2838,0,156,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700026,0,0,0
27,3.410549843761e+08,3.410562762502e+08,1.291874093056e+03,47404,44542,39880,2862,2862,0,179,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700027,0,0,0
28,3.410562803061e+08,3.410575662137e+08,1.285907614529e+03,47396,44533,39329,2863,2863,0,168,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700028,0,0,0
29,3.410575704448e+08,3.410588702519e+08,1.299807052195e+03,47380,44511,40258,2869,2869,0,155,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700029,0,0,0
30,3.410588745310e+08,3.410598411819e+08,9.666509029269e+02,35004,32873,29492,2131,2131,0,137,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700030,0,0,0
31,3.410601779125e+08,3.410607592638e+08,5.813513344526e+02,21337,20042,17635,1295,1295,0,75,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700031,0,0,0
32,3.410614822870e+08,3.410627782059e+08,1.295918872654e+03,47378,44515,39823,2863,2863,0,168,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700032,0,0,0
33,3.410627824365e+08,3.410640820967e+08,1.299660247386e+03,47398,44541,39826,2857,2857,0,164,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700033,0,0,0
34,3.410640856052e+08,3.410653911782e+08,1.305573051810e+03,47355,44468,39973,2887,2887,0,154,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700034,0,0,0
35,3.410653952137e+08,3.410666871847e+08,1.291971014500e+03,47397,44524,39942,2873,2873,0,167,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700035,0,0,0
36,3.410666916948e+08,3.410679761706e+08,1.284475821912e+03,47405,44544,39852,2861,2861,0,188,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700036,0,0,0
37,3.410679804667e+08,3.410692751467e+08,1.294680015266e+03,47388,44537,40126,2851,2851,0,162,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700037,0,0,0
38,3.410692797697e+08,3.410705771213e+08,1.297351623297e+03,47390,44536,40087,2854,2854,0,187,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700038,0,0,0
39,3.410705810140e+08,3.410718461702e+08,1.265156250954e+03,47457,44652,40093,2805,2805,0,180,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700039,0,0,0
40,3.410718502523e+08,3.410731170363e+08,1.266784064054e+03,47432,44609,40117,2823,2823,0,168,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700040,0,0,0
41,3.410731211609e+08,3.410744150441e+08,1.293883200586e+03,47395,44535,39969,2860,2860,0,179,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700041,0,0,0
42,3.410744193177e+08,3.410757081307e+08,1.288813037932e+03,47393,44570,40094,2823,2823,0,161,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700042,0,0,0
43,3.410757127885e+08,3.410769929814e+08,1.280192910373e+03,47409,44565,40210,2844,2844,0,162,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700043,0,0,0
44,3.410769970546e+08,3.410783090254e+08,1.311970762432e+03,47365,44492,39598,2873,2873,0,189,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700044,0,0,0
45,3.410783127863e+08,3.410796010538e+08,1.288267534673e+03,47372,44517,39742,2855,2855,0,156,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700045,0,0,0
46,3.410796051720e+08,3.410808900601e+08,1.284888113856e+03,47402,44577,39984,2825,2825,0,184,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700046,0,0,0
47,3.410808949134e+08,3.410821820493e+08,1.287135930955e+03,47392,44571,39785,2821,2821,0,177,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700047,0,0,0
48,3.410821867061e+08,3.410834811195e+08,1.294413321197e+03,47397,44554,40179,2843,2843,0,172,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700048,0,0,0
49,3.410834849972e+08,3.410847600261e+08,1.275028887630e+03,47431,44646,39744,2785,2785,0,177,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700049,0,0,0
50,3.410847642378e+08,3.410860180219e+08,1.253784142792e+03,47476,44689,40308,2787,2787,0,175,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700050,0,0,0
51,3.410860218643e+08,3.410872800414e+08,1.258177161038e+03,47478,44692,40263,2786,2786,0,160,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700051,0,0,0
52,3.410872836792e+08,3.410885370447e+08,1.253365440965e+03,47463,44664,40207,2799,2799,0,188,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700052,0,0,0
53,3.410885411120e+08,3.410897970132e+08,1.255901253104e+03,47462,44687,40203,2775,2775,0,165,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700053,0,0,0
54,3.410898019286e+08,3.410910390089e+08,1.237080357075e+03,47492,44749,40041,2743,2743,0,179,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700054,0,0,0
55,3.410910438774e+08,3.410922839991e+08,1.240121667445e+03,47493,44726,39939,2767,2767,0,158,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700055,0,0,0
56,3.410922880392e+08,3.410935269376e+08,1.238898424983e+03,47477,44750,39871,2727,2727,0,174,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700056,0,0,0
57,3.410935318012e+08,3.410947769700e+08,1.245168788612e+03,47491,44742,40438,2749,2749,0,180,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700057,0,0,0
58,3.410947813732e+08,3.410960369704e+08,1.255597199500e+03,47486,44701,40292,2785,2785,0,152,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700058,0,0,0
59,3.410960403845e+08,3.410972850050e+08,1.244620456517e+03,47510,44741,40066,2769,2769,0,159,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700059,0,0,0
60,3.410972883942e+08,3.410985289459e+08,1.240551735878e+03,47502,44777,39909,2725,2725,0,166,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700060,0,0,0
61,3.410985330238e+08,3.410997629276e+08,1.229903805673e+03,47514,44754,40375,2760,2760,0,175,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700061,0,0,0
62,3.410997675291e+08,3.411009889514e+08,1.221422293067e+03,47519,44818,40535,2701,2701,0,162,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700062,0,0,0
63,3.411009939086e+08,3.411022199518e+08,1.226043160021e+03,47504,44798,40497,2706,2706,0,171,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700063,0,0,0
64,3.411022248469e+08,3.411026639355e+08,4.390886186957e+02,16758,15775,14033,983,983,0,65,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700064,0,0,0
65,3.411034646771e+08,3.411046959029e+08,1.231225742877e+03,47529,44826,40450,2703,2703,0,172,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700065,0,0,0
66,3.411046995678e+08,3.411059279974e+08,1.228429617763e+03,47541,44784,40474,2757,2757,0,164,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700066,0,0,0
67,3.411059313243e+08,3.411071608773e+08,1.229552979946e+03,47510,44760,40127,2750,2750,0,159,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700067,0,0,0
68,3.411071652391e+08,3.411083969589e+08,1.231719763279e+03,47502,44759,40278,2743,2743,0,162,e,C,2017,10,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394700068,0,0,0
1,3.411084010222e+08,3.411096228496e+08,1.221827404439e+03,47522,44810,40406,2712,2712,0,176,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800001,0,0,0
2,3.411096274162e+08,3.411108548402e+08,1.227424057662e+03,47513,44764,39945,2749,2749,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800002,0,0,0
3,3.411108589113e+08,3.411120819391e+08,1.223027821839e+03,47525,44824,40307,2701,2701,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800003,0,0,0
4,3.411120866576e+08,3.411133038494e+08,1.217191756845e+03,47561,44886,39675,2675,2675,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800004,0,0,0
5,3.411133075367e+08,3.411145339475e+08,1.226410859704e+03,47526,44822,40684,2704,2704,0,155,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800005,0,0,0
6,3.411145384410e+08,3.411157538352e+08,1.215394137621e+03,47533,44825,40026,2708,2708,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800006,0,0,0
7,3.411157585908e+08,3.411169728773e+08,1.214286488414e+03,47550,44822,40141,2728,2728,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800007,0,0,0
8,3.411169777067e+08,3.411181958864e+08,1.218179708302e+03,47557,44872,40454,2685,2685,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800008,0,0,0
9,3.411181996710e+08,3.411194227506e+08,1.223079593480e+03,47546,44836,40255,2710,2710,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800009,0,0,0
10,3.411194266793e+08,3.411206328148e+08,1.206135505199e+03,47563,44844,40481,2719,2719,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800010,0,0,0
11,3.411206367783e+08,3.411218652538e+08,1.228475496054e+03,47535,44808,40058,2727,2727,0,157,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800011,0,0,0
12,3.411218695760e+08,3.411230712253e+08,1.201649317384e+03,47592,44928,40243,2664,2664,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800012,0,0,0
13,3.411230751224e+08,3.411242781988e+08,1.203076397717e+03,47574,44927,40592,2647,2647,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800013,0,0,0
14,3.411242826742e+08,3.411254702063e+08,1.187532010019e+03,47581,44924,40726,2657,2657,0,163,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800014,0,0,0
15,3.411254749788e+08,3.411266741392e+08,1.199160435259e+03,47592,44904,40329,2688,2688,0,162,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800015,0,0,0
16,3.411266778572e+08,3.411278711740e+08,1.193316747248e+03,47571,44918,40513,2653,2653,0,157,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800016,0,0,0
17,3.411278755788e+08,3.411290643312e+08,1.188752395272e+03,47619,44980,40701,2639,2639,0,156,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800017,0,0,0
18,3.411290677505e+08,3.411298900831e+08,8.223325582147e+02,32764,30935,27306,1829,1829,0,123,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800018,0,0,0
19,3.411302645227e+08,3.411314491485e+08,1.184625800490e+03,47608,44960,40781,2648,2648,0,147,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800019,0,0,0
20,3.411314532990e+08,3.411326441381e+08,1.190839083612e+03,47588,44927,40527,2661,2661,0,183,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800020,0,0,0
21,3.411326481336e+08,3.411338351930e+08,1.187059332192e+03,47611,44966,40592,2645,2645,0,153,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800021,0,0,0
22,3.411338392666e+08,3.411350421592e+08,1.202892547846e+03,47566,44904,40561,2662,2662,0,173,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800022,0,0,0
23,3.411350468638e+08,3.411362581192e+08,1.211255482018e+03,47528,44856,40671,2672,2672,0,158,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800023,0,0,0
24,3.411362621645e+08,3.411374581086e+08,1.195944075346e+03,47566,44923,40482,2643,2643,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800024,0,0,0
25,3.411374623008e+08,3.411386621953e+08,1.199894517124e+03,47568,44897,40374,2671,2671,0,148,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800025,0,0,0
26,3.411386670677e+08,3.411398730519e+08,1.205984292567e+03,47581,44865,40480,2716,2716,0,175,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800026,0,0,0
27,3.411398766594e+08,3.411410631382e+08,1.186478751957e+03,47616,44937,40468,2679,2679,0,166,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800027,0,0,0
28,3.411410672061e+08,3.411416591230e+08,5.919168522358e+02,23347,22040,19337,1307,1307,0,73,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800028,0,0,0
29,3.411422623634e+08,3.411434500869e+08,1.187723534465e+03,47619,44980,40669,2639,2639,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800029,0,0,0
30,3.411434539848e+08,3.411446410567e+08,1.187071922958e+03,47614,44974,40586,2640,2640,0,140,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800030,0,0,0
31,3.411446449895e+08,3.411458230210e+08,1.178031479299e+03,47627,44961,40195,2666,2666,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800031,0,0,0
32,3.411458269912e+08,3.411470180394e+08,1.191048144698e+03,47594,44950,40418,2644,2644,0,156,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800032,0,0,0
