#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.761825490472e+08,3.761835779846e+08,1.028937450528e+03,47936,43104,41604,4832,4832,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980583e+00,5435300001,2048,0,512
2,3.761835820167e+08,3.761846089823e+08,1.026965627074e+03,47927,43177,41789,4750,4750,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993190e+00,5435300002,2048,0,512
3,3.761846130447e+08,3.761856349633e+08,1.021918643177e+03,47939,43162,41652,4777,4777,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435300003,2048,0,512
4,3.761856390428e+08,3.761866569768e+08,1.017934088767e+03,47924,43144,41705,4780,4780,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921491e+00,5435400004,2048,0,512
5,3.761866610261e+08,3.761876889542e+08,1.027928043187e+03,47933,43203,41777,4730,4730,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983478e+00,5435400005,2048,0,512
6,3.761876930203e+08,3.761887169929e+08,1.023972517490e+03,47920,43119,41648,4801,4801,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962927e+00,5435400006,2048,0,512
7,3.761887220600e+08,3.761897519358e+08,1.029875835240e+03,47937,43126,41627,4811,4811,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400007,2048,0,512
8,3.761897560336e+08,3.761907799848e+08,1.023951239109e+03,47936,43122,41635,4814,4814,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5435400008,2048,0,512
9,3.761907840276e+08,3.761918149873e+08,1.030959651530e+03,47929,43022,41639,4907,4907,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400009,2048,0,512
10,3.761918190600e+08,3.761928409999e+08,1.021939925253e+03,47902,43142,41659,4760,4760,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948192e+00,5435400010,2048,0,512
11,3.761928460325e+08,3.761938689407e+08,1.022908177376e+03,47928,43232,41707,4696,4696,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995117e+00,5435400011,2048,0,512
12,3.761938730259e+08,3.761948959942e+08,1.022968293250e+03,47919,43002,41568,4917,4917,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400012,2048,0,512
13,3.761949010128e+08,3.761959199715e+08,1.018958715320e+03,47937,43238,41726,4699,4699,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400013,2048,0,512
14,3.761959250789e+08,3.761969479837e+08,1.022904834390e+03,47934,43210,41620,4724,4724,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858399e+00,5435400014,2048,0,512
15,3.761969520125e+08,3.761979809572e+08,1.028944676995e+03,47921,43229,41824,4692,4692,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968931e+00,5435400015,2048,0,512
16,3.761979850766e+08,3.761990059930e+08,1.020916390121e+03,47956,43243,41767,4713,4713,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988259e+00,5435400016,2048,0,512
18,3.762121990144e+08,3.762132139961e+08,1.014981728494e+03,47968,43477,41610,4491,4491,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998032e+00,5435400018,2048,0,512
19,3.762132180310e+08,3.762142349984e+08,1.016967388749e+03,47927,43352,41526,4575,4575,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971513e+00,5435400019,2056,0,512
20,3.762142400168e+08,3.762152589440e+08,1.018927267432e+03,47951,43440,41479,4511,4511,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400020,2056,0,512
21,3.762152630398e+08,3.762162689998e+08,1.005959961951e+03,47987,43482,41589,4505,4505,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400021,2056,0,512
22,3.762162730294e+08,3.762172869903e+08,1.013960866451e+03,47959,43447,41690,4512,4512,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984236e+00,5435400022,2056,0,512
23,3.762172910374e+08,3.762183059435e+08,1.014906040967e+03,47949,43426,41363,4523,4523,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996063e+00,5435400023,2056,0,512
24,3.762183100120e+08,3.762193309808e+08,1.020968882203e+03,47923,43331,41496,4592,4592,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400024,2048,0,512
25,3.762193360151e+08,3.762203509964e+08,1.014981304169e+03,47954,43471,41624,4483,4483,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400025,2048,0,512
26,3.762203550119e+08,3.762213679978e+08,1.012985968053e+03,47948,43490,41561,4458,4458,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400026,2056,0,512
27,3.762213720433e+08,3.762223909610e+08,1.018917778611e+03,47928,43464,41365,4464,4464,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400027,2048,0,512
28,3.762223960635e+08,3.762234049895e+08,1.008925951838e+03,47965,43571,41498,4394,4394,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400028,2048,0,512
29,3.762234090141e+08,3.762244269960e+08,1.017981903195e+03,47927,43514,41458,4413,4413,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400029,2048,0,512
30,3.762244320638e+08,3.762254569908e+08,1.024927071691e+03,47914,43479,41300,4435,4435,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400030,2048,0,512
31,3.762254620427e+08,3.762264809167e+08,1.018874061346e+03,47922,43625,41313,4297,4297,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400031,2048,0,512
32,3.762264860210e+08,3.762274979939e+08,1.011972879648e+03,47974,43300,40997,4674,4674,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977295e+00,5435400032,2056,0,512
33,3.762275020369e+08,3.762285249965e+08,1.022959596157e+03,47948,43574,41373,4374,4374,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5435400033,2056,0,512
34,3.762285290214e+08,3.762295449849e+08,1.015963459492e+03,47947,43525,41180,4422,4422,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848575e+00,5435400034,2056,0,512
35,3.762295490308e+08,3.762305589715e+08,1.009940728009e+03,47940,43447,41135,4493,4493,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900099e+00,5435400035,2056,0,512
36,3.762305640357e+08,3.762315879730e+08,1.023937218845e+03,47949,43479,41086,4470,4470,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942439e+00,5435400036,2056,0,512
37,3.762315920107e+08,3.762326069949e+08,1.014984177291e+03,47938,43515,40811,4423,4423,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966535e+00,5435400037,2056,0,512
38,3.762326110177e+08,3.762336319930e+08,1.020975227416e+03,47941,43525,40860,4416,4416,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785714e+00,5435400038,2056,0,512
39,3.762336360188e+08,3.762346409877e+08,1.004968883157e+03,47963,43594,40709,4369,4369,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761431e+00,5435400039,2048,0,512
40,3.762346450252e+08,3.762356619988e+08,1.016973553360e+03,47921,43524,40642,4397,4397,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921414e+00,5435400040,2056,0,512
41,3.762356670307e+08,3.762366879988e+08,1.020968122363e+03,47960,43514,40632,4446,4446,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981409e+00,5435400041,2048,0,512
42,3.762366920453e+08,3.762377049795e+08,1.012934212327e+03,47937,43609,40758,4328,4328,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937872e+00,5435400042,2056,0,512
43,3.762377090477e+08,3.762387179690e+08,1.008921262085e+03,47952,43374,40324,4578,4578,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978219e+00,5435400043,2056,0,512
44,3.762387230141e+08,3.762397319777e+08,1.008963641584e+03,47945,43521,40526,4424,4424,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975248e+00,5435400044,2056,0,512
45,3.762397370305e+08,3.762407469851e+08,1.009954649568e+03,47958,43489,40197,4469,4469,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988130e+00,5435400045,2056,0,512
46,3.762407510658e+08,3.762417699972e+08,1.018931381404e+03,47923,43487,40121,4436,4436,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907843e+00,5435400046,2048,0,512
47,3.762417750110e+08,3.762427899713e+08,1.014960352480e+03,47936,43527,40287,4409,4409,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762795e+00,5435400047,2056,0,512
48,3.762427950374e+08,3.762438099706e+08,1.014933142066e+03,47942,43379,39949,4563,4563,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797244e+00,5435400048,2056,0,512
49,3.762438150579e+08,3.762448149876e+08,9.999297007918e+02,47986,43533,40327,4453,4453,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905095e+00,5435400049,2056,0,512
50,3.762448190161e+08,3.762458269954e+08,1.007979237735e+03,47977,43516,40098,4461,4461,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818632e+00,5435400050,2048,0,512
51,3.762458310160e+08,3.762468419946e+08,1.010978554249e+03,47944,43485,39982,4459,4459,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854743e+00,5435400051,2048,0,512
52,3.762468460269e+08,3.762478519603e+08,1.005933480203e+03,47957,43425,39930,4532,4532,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989076e+00,5435400052,2048,0,512
53,3.762478570547e+08,3.762488619972e+08,1.004942473471e+03,47946,43497,39808,4449,4449,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400053,2056,0,512
54,3.762488670651e+08,3.762498669824e+08,9.999173648357e+02,47992,43521,39870,4471,4471,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967033e+00,5435400054,2056,0,512
55,3.762498711081e+08,3.762508699961e+08,9.988880798817e+02,47948,43524,39811,4424,4424,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889000e+00,5435400055,2056,0,512
56,3.762508750289e+08,3.762518779537e+08,1.002924756706e+03,47984,43439,39656,4545,4545,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993028e+00,5435400056,2056,0,512
57,3.762518820429e+08,3.762528899850e+08,1.007942089021e+03,47936,43559,39599,4377,4377,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435400057,2056,0,512
58,3.762528950481e+08,3.762538929180e+08,9.978698757887e+02,47969,43490,39534,4479,4479,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922923e+00,5435400058,2056,0,512
59,3.762538980197e+08,3.762548909967e+08,9.929770531654e+02,48008,43430,39274,4578,4578,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879275e+00,5435400059,2056,0,512
60,3.762548950476e+08,3.762559009994e+08,1.005951827466e+03,47983,43587,39612,4396,4396,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829196e+00,5435400060,2048,0,512
61,3.762559050344e+08,3.762569089933e+08,1.003958926618e+03,47987,43603,39832,4384,4384,0,1,e,B,2018,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981094e+00,5435400061,2056,0,512
1,3.762762760263e+08,3.762773009602e+08,1.024933948398e+03,47936,43430,41470,4506,4506,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500001,2048,0,512
2,3.762773050124e+08,3.762783189929e+08,1.013980491340e+03,47963,43397,41582,4566,4566,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992118e+00,5435500002,2048,0,512
3,3.762783230269e+08,3.762793339815e+08,1.010954606771e+03,47971,43368,41546,4603,4603,0,12,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913087e+00,5435500003,2048,0,512
4,3.762793390304e+08,3.762803569787e+08,1.017948307574e+03,47953,43348,41727,4605,4605,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986260e+00,5435500004,2048,0,512
5,3.762803610123e+08,3.762813809245e+08,1.019912142336e+03,47918,43368,41632,4550,4550,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500005,2048,0,512
6,3.762813860126e+08,3.762824059886e+08,1.019975953817e+03,47951,43341,41756,4610,4610,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995103e+00,5435500006,2048,0,512
7,3.762824100124e+08,3.762834189886e+08,1.008976245940e+03,47940,43369,41694,4571,4571,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892079e+00,5435500007,2048,0,512
8,3.762834240275e+08,3.762844379992e+08,1.013971669376e+03,47970,43407,41757,4563,4563,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965517e+00,5435500008,2048,0,512
9,3.762844420136e+08,3.762854609949e+08,1.018981270432e+03,47941,43333,41750,4608,4608,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961765e+00,5435500009,2048,0,512
10,3.762854650167e+08,3.762864739586e+08,1.008941901267e+03,47971,43372,41545,4599,4599,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781188e+00,5435500010,2048,0,512
11,3.762864780133e+08,3.762874919985e+08,1.013985200346e+03,47952,43295,41746,4657,4657,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938916e+00,5435500011,2048,0,512
12,3.762874960837e+08,3.762885129886e+08,1.016904935181e+03,47950,43267,41717,4683,4683,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945973e+00,5435500012,2048,0,512
13,3.762885170555e+08,3.762895339960e+08,1.016940477669e+03,47929,43156,41340,4773,4773,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5435500013,2048,0,512
14,3.762895390183e+08,3.762905599614e+08,1.020943070769e+03,47952,43255,41460,4697,4697,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5435500014,2048,0,512
15,3.762905640190e+08,3.762915819938e+08,1.017974871039e+03,47929,43198,41555,4731,4731,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984297e+00,5435500015,2048,0,512
16,3.762915870660e+08,3.762925999847e+08,1.012918717444e+03,47933,43352,41898,4581,4581,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990138e+00,5435500016,2056,0,512
17,3.762926050397e+08,3.762936269779e+08,1.021938249350e+03,47955,43239,41511,4716,4716,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668621e+00,5435500017,2056,0,512
18,3.762936310367e+08,3.762946409986e+08,1.009961879194e+03,47967,43403,41772,4564,4564,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948566e+00,5435500018,2048,0,512
19,3.762946450158e+08,3.762956579379e+08,1.012922155380e+03,47972,43396,41713,4576,4576,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982248e+00,5435500019,2048,0,512
20,3.762956620261e+08,3.762966789402e+08,1.016914155424e+03,47960,43352,41608,4608,4608,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5435500020,2056,0,512
21,3.762966830167e+08,3.762976939781e+08,1.010961418688e+03,47951,43276,41542,4675,4675,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500021,2048,0,512
22,3.762976980210e+08,3.762987159673e+08,1.017946351230e+03,47953,43261,41458,4692,4692,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5435500022,2048,0,512
23,3.762987200304e+08,3.762997359607e+08,1.015930334389e+03,47930,43286,41549,4644,4644,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966568e+00,5435500023,2056,0,512
24,3.762997410208e+08,3.763007529479e+08,1.011927125573e+03,47924,43349,41622,4575,4575,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500024,2056,0,512
25,3.763007580319e+08,3.763017739959e+08,1.015964001060e+03,47954,43498,41652,4456,4456,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500025,2056,0,512
26,3.763017780320e+08,3.763028009960e+08,1.022963966370e+03,47943,43397,41465,4546,4546,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997070e+00,5435500026,2048,0,512
27,3.763028050178e+08,3.763038239984e+08,1.018980621934e+03,47953,43366,41466,4587,4587,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994118e+00,5435500027,2048,0,512
28,3.763038280288e+08,3.763048459623e+08,1.017933450937e+03,47959,43344,41416,4615,4615,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5435500028,2056,0,512
29,3.763048500347e+08,3.763058699821e+08,1.019947468162e+03,47959,43458,41360,4501,4501,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997062e+00,5435500029,2048,0,512
30,3.763058740782e+08,3.763068949808e+08,1.020902599514e+03,47931,43296,41188,4635,4635,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5435500030,2056,0,512
31,3.763068990182e+08,3.763079109795e+08,1.011961335301e+03,47966,43496,41374,4470,4470,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500031,2048,0,512
32,3.763079150682e+08,3.763089349623e+08,1.019894110739e+03,47933,43453,41263,4480,4480,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500032,2056,0,512
33,3.763089400215e+08,3.763099569088e+08,1.016887333870e+03,47937,43538,41232,4399,4399,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5435500033,2056,0,512
34,3.763099610198e+08,3.763109699703e+08,1.008950525284e+03,47961,43321,41053,4640,4640,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500034,2056,0,512
35,3.763109740375e+08,3.763119909982e+08,1.016960638762e+03,47958,43491,41061,4467,4467,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500035,2056,0,512
36,3.763119950687e+08,3.763130069727e+08,1.011903968573e+03,47954,43532,41179,4422,4422,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955577e+00,5435500036,2048,0,512
37,3.763130110204e+08,3.763140309910e+08,1.019970619142e+03,47953,43414,40867,4539,4539,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986287e+00,5435500037,2056,0,512
38,3.763140350788e+08,3.763148989746e+08,8.638958227038e+02,41206,37357,34938,3849,3849,0,1,e,B,2018,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500038,2056,0,512
