#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.761820000000e+08,1.580000e+01,1.450000e+01,1.006000e+03,5435300001
3.761829000000e+08,1.580000e+01,1.440000e+01,1.006000e+03,5435300002
3.761838000000e+08,1.570000e+01,1.440000e+01,1.006000e+03,5435300003
3.761847000000e+08,1.570000e+01,1.440000e+01,1.005000e+03,5435400004
3.761865000000e+08,1.570000e+01,1.430000e+01,1.005000e+03,5435400005
3.761874000000e+08,1.560000e+01,1.420000e+01,1.005000e+03,5435400006
3.761883000000e+08,1.560000e+01,1.420000e+01,1.004000e+03,5435400007
3.761892000000e+08,1.550000e+01,1.420000e+01,1.004000e+03,5435400008
3.761901000000e+08,1.550000e+01,1.420000e+01,1.005000e+03,5435400009
3.761910000000e+08,1.550000e+01,1.420000e+01,1.005000e+03,5435400010
3.761928000000e+08,1.550000e+01,1.420000e+01,1.005000e+03,5435400011
3.761937000000e+08,1.550000e+01,1.420000e+01,1.005000e+03,5435400012
3.761946000000e+08,1.550000e+01,1.420000e+01,1.005000e+03,5435400013
3.761955000000e+08,1.550000e+01,1.420000e+01,1.005000e+03,5435400014
3.761964000000e+08,1.550000e+01,1.420000e+01,1.005000e+03,5435400015
3.761973000000e+08,1.660000e+01,1.490000e+01,1.005000e+03,5435400016
3.762117000000e+08,2.350000e+01,1.960000e+01,1.006000e+03,5435400018
3.762126000000e+08,2.360000e+01,1.960000e+01,1.006000e+03,5435400019
3.762135000000e+08,2.370000e+01,1.960000e+01,1.006000e+03,5435400020
3.762144000000e+08,2.380000e+01,1.960000e+01,1.006000e+03,5435400021
3.762162000000e+08,2.380000e+01,1.970000e+01,1.007000e+03,5435400022
3.762171000000e+08,2.390000e+01,1.980000e+01,1.006000e+03,5435400023
3.762180000000e+08,2.390000e+01,2.000000e+01,1.007000e+03,5435400024
3.762189000000e+08,2.420000e+01,2.000000e+01,1.007000e+03,5435400025
3.762198000000e+08,2.410000e+01,2.000000e+01,1.007000e+03,5435400026
3.762207000000e+08,2.430000e+01,1.990000e+01,1.006000e+03,5435400027
3.762216000000e+08,2.430000e+01,2.000000e+01,1.006000e+03,5435400028
3.762225000000e+08,2.430000e+01,2.020000e+01,1.006000e+03,5435400029
3.762243000000e+08,2.450000e+01,2.020000e+01,1.006000e+03,5435400030
3.762252000000e+08,2.460000e+01,2.030000e+01,1.005000e+03,5435400031
3.762261000000e+08,2.480000e+01,2.040000e+01,1.005000e+03,5435400032
3.762270000000e+08,2.480000e+01,2.040000e+01,1.005000e+03,5435400033
3.762279000000e+08,2.480000e+01,2.060000e+01,1.005000e+03,5435400034
3.762288000000e+08,2.520000e+01,2.060000e+01,1.005000e+03,5435400035
3.762297000000e+08,2.530000e+01,2.070000e+01,1.005000e+03,5435400036
3.762306000000e+08,2.540000e+01,2.080000e+01,1.005000e+03,5435400037
3.762324000000e+08,2.580000e+01,2.080000e+01,1.004000e+03,5435400038
3.762333000000e+08,2.580000e+01,2.090000e+01,1.004000e+03,5435400039
3.762342000000e+08,2.610000e+01,2.080000e+01,1.005000e+03,5435400040
3.762351000000e+08,2.620000e+01,2.100000e+01,1.004000e+03,5435400041
3.762360000000e+08,2.610000e+01,2.130000e+01,1.004000e+03,5435400042
3.762369000000e+08,2.610000e+01,2.120000e+01,1.005000e+03,5435400043
3.762378000000e+08,2.620000e+01,2.130000e+01,1.005000e+03,5435400044
3.762396000000e+08,2.630000e+01,2.140000e+01,1.005000e+03,5435400045
3.762405000000e+08,2.640000e+01,2.150000e+01,1.004000e+03,5435400046
3.762414000000e+08,2.610000e+01,2.120000e+01,1.004000e+03,5435400047
3.762423000000e+08,2.620000e+01,2.150000e+01,1.004000e+03,5435400048
3.762432000000e+08,2.640000e+01,2.170000e+01,1.004000e+03,5435400049
3.762441000000e+08,2.630000e+01,2.160000e+01,1.005000e+03,5435400050
3.762450000000e+08,2.620000e+01,2.160000e+01,1.005000e+03,5435400051
3.762468000000e+08,2.650000e+01,2.170000e+01,1.004000e+03,5435400052
3.762477000000e+08,2.600000e+01,2.140000e+01,1.004000e+03,5435400053
3.762486000000e+08,2.620000e+01,2.200000e+01,1.004000e+03,5435400054
3.762495000000e+08,2.620000e+01,2.180000e+01,1.004000e+03,5435400055
3.762504000000e+08,2.630000e+01,2.180000e+01,1.004000e+03,5435400056
3.762513000000e+08,2.620000e+01,2.180000e+01,1.004000e+03,5435400057
3.762522000000e+08,2.580000e+01,2.180000e+01,1.004000e+03,5435400058
3.762531000000e+08,2.610000e+01,2.200000e+01,1.004000e+03,5435400059
3.762540000000e+08,2.610000e+01,2.190000e+01,1.005000e+03,5435400060
3.762558000000e+08,2.590000e+01,2.190000e+01,1.005000e+03,5435400061
3.762756000000e+08,2.000000e+01,1.820000e+01,1.002000e+03,5435500001
3.762765000000e+08,2.000000e+01,1.810000e+01,1.002000e+03,5435500002
3.762774000000e+08,1.970000e+01,1.800000e+01,1.002000e+03,5435500003
3.762792000000e+08,1.950000e+01,1.780000e+01,1.003000e+03,5435500004
3.762801000000e+08,1.940000e+01,1.760000e+01,1.003000e+03,5435500005
3.762810000000e+08,1.910000e+01,1.740000e+01,1.003000e+03,5435500006
3.762819000000e+08,1.900000e+01,1.720000e+01,1.003000e+03,5435500007
3.762828000000e+08,1.880000e+01,1.720000e+01,1.003000e+03,5435500008
3.762837000000e+08,1.860000e+01,1.700000e+01,1.003000e+03,5435500009
3.762846000000e+08,1.850000e+01,1.680000e+01,1.003000e+03,5435500010
3.762864000000e+08,1.820000e+01,1.670000e+01,1.003000e+03,5435500011
3.762873000000e+08,1.810000e+01,1.660000e+01,1.003000e+03,5435500012
3.762882000000e+08,1.800000e+01,1.650000e+01,1.003000e+03,5435500013
3.762891000000e+08,1.780000e+01,1.630000e+01,1.003000e+03,5435500014
3.762900000000e+08,1.780000e+01,1.620000e+01,1.003000e+03,5435500015
3.762909000000e+08,1.890000e+01,1.710000e+01,1.003000e+03,5435500016
3.762918000000e+08,2.020000e+01,1.810000e+01,1.003000e+03,5435500017
3.762927000000e+08,2.100000e+01,1.850000e+01,1.003000e+03,5435500018
3.762945000000e+08,2.220000e+01,1.940000e+01,1.004000e+03,5435500019
3.762954000000e+08,2.280000e+01,1.970000e+01,1.004000e+03,5435500020
3.762963000000e+08,2.310000e+01,1.970000e+01,1.005000e+03,5435500021
3.762972000000e+08,2.330000e+01,2.000000e+01,1.005000e+03,5435500022
3.762981000000e+08,2.340000e+01,2.010000e+01,1.005000e+03,5435500023
3.762990000000e+08,2.380000e+01,2.020000e+01,1.005000e+03,5435500024
3.762999000000e+08,2.390000e+01,2.040000e+01,1.005000e+03,5435500025
3.763017000000e+08,2.380000e+01,2.050000e+01,1.005000e+03,5435500026
3.763026000000e+08,2.410000e+01,2.070000e+01,1.005000e+03,5435500027
3.763035000000e+08,2.430000e+01,2.080000e+01,1.006000e+03,5435500028
3.763044000000e+08,2.460000e+01,2.100000e+01,1.006000e+03,5435500029
3.763053000000e+08,2.470000e+01,2.100000e+01,1.007000e+03,5435500030
3.763062000000e+08,2.490000e+01,2.120000e+01,1.007000e+03,5435500031
3.763071000000e+08,2.520000e+01,2.110000e+01,1.007000e+03,5435500032
3.763080000000e+08,2.530000e+01,2.150000e+01,1.006000e+03,5435500033
3.763098000000e+08,2.560000e+01,2.130000e+01,1.006000e+03,5435500034
3.763107000000e+08,2.560000e+01,2.160000e+01,1.006000e+03,5435500035
3.763116000000e+08,2.560000e+01,2.150000e+01,1.006000e+03,5435500036
3.763125000000e+08,2.610000e+01,2.150000e+01,1.006000e+03,5435500037
3.763134000000e+08,2.610000e+01,2.170000e+01,1.006000e+03,5435500038
