#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270204000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500001
3.270216000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500002
3.270216000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500003
3.270228000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500004
3.270240000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500005
3.270252000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500006
3.270252000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500007
3.270264000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500008
3.270276000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500009
3.270276000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500010
3.270288000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500011
3.270288000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500012
3.270288000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500013
3.270312000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500014
3.270324000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500015
3.270324000000e+08,2.500000e+01,1.700000e+01,1.003000e+03,36378500016
3.270336000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36378500017
3.270348000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36378500018
3.270360000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36378500019
3.270360000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36378500020
3.270372000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36378500021
3.270384000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36378500022
3.270384000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36378500023
3.270396000000e+08,2.500000e+01,1.500000e+01,1.004000e+03,36378500024
3.270408000000e+08,2.500000e+01,1.500000e+01,1.004000e+03,36378500025
3.270408000000e+08,2.500000e+01,1.500000e+01,1.004000e+03,36378500026
3.270420000000e+08,2.500000e+01,1.500000e+01,1.004000e+03,36378500027
3.270432000000e+08,2.500000e+01,1.500000e+01,1.005000e+03,36378500028
3.270444000000e+08,2.500000e+01,1.500000e+01,1.005000e+03,36378500029
3.270444000000e+08,2.500000e+01,1.500000e+01,1.005000e+03,36378500030
3.270456000000e+08,2.500000e+01,1.500000e+01,1.005000e+03,36378500031
3.270468000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36378500032
3.270468000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36378500033
3.270480000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36378500034
3.270492000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36378500035
3.270492000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36378500036
3.270504000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,36378500037
3.270516000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,36378500038
3.270528000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36378500039
3.270528000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36378500040
3.270540000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36378500041
3.270552000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36378500042
3.270552000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36378500043
3.270564000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36378500044
3.270576000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36378500045
3.270576000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36378500046
3.270588000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36378500047
3.270600000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36378500048
3.270612000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36378500049
3.270612000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36378500050
3.270624000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36378500051
3.270636000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500052
3.270636000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500053
3.270648000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36378500054
3.270660000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500055
3.270660000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500056
3.270672000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500057
3.270684000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,36378500058
3.270696000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500059
3.270696000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500060
3.270708000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500061
3.270720000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,36378500062
3.270720000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,36378500063
3.270732000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,36378500064
3.270744000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,36378500065
3.270744000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,36378500066
3.270756000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,36378500067
3.270768000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36378500068
3.270780000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36378500069
3.270780000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36378500070
3.270792000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36378500071
3.270804000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,36378500072
3.270804000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,36378500073
3.270816000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500074
3.270828000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500075
3.270828000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500076
3.270840000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500077
3.270852000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500078
3.270864000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500079
3.270864000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36378500080
3.270876000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36378500081
3.270888000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36378500082
3.270888000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36378500083
3.270900000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36378500084
3.270912000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36378500085
3.270924000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36378500086
3.270924000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36378500087
3.270936000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36378500088
3.270948000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36378500089
3.270948000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36378500090
3.270960000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36378500091
3.270972000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36378500092
3.270972000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36378500093
3.270972000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36378500094
3.270996000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36378500095
3.271008000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378500096
3.271008000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378500097
3.271020000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378500098
3.271032000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378500099
3.271032000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378500100
3.271044000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378500101
3.271056000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378500102
3.271056000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378500103
3.271068000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600001
3.271080000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378600002
3.271092000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378600003
3.271092000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378600004
3.271104000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36378600005
3.271116000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600006
3.271116000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600007
3.271128000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600008
3.271140000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600009
3.271152000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600010
3.271152000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600011
3.271164000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600012
3.271176000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600013
3.271176000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600014
3.271188000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600015
3.271200000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600016
3.271200000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600017
3.271212000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600018
3.271224000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36378600019
3.271236000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600020
3.271236000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600021
3.271248000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600022
3.271260000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600023
3.271260000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600024
3.271272000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600025
3.271284000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600026
3.271284000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600027
3.271296000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36378600028
3.271308000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36378600029
3.271320000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36378600030
3.271320000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36378600031
3.271332000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36378600032
3.271344000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36378600033
3.271344000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36378600034
3.271356000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36378600035
3.271368000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36378600036
3.271380000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36378600037
3.271380000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36378600038
3.271392000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36378600039
3.271404000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36378600040
3.271404000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36378600041
3.271416000000e+08,2.500000e+01,2.100000e+01,1.015000e+03,36378600042
3.271428000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,36378600043
3.271428000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,36378600044
3.271440000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,36378600045
3.271452000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,36378600046
3.271464000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,36378600047
3.271464000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,36378600048
3.271476000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,36378600049
3.271488000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,36378600050
3.271488000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,36378600051
3.271500000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36378600052
3.271512000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36378600053
3.271524000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36378600054
3.271524000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36378600055
3.271536000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36378600056
3.271548000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,36378600057
3.271548000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,36378600058
3.271560000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36378600059
3.271572000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36378600060
3.271572000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36378600061
3.271584000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,36378600062
3.271596000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,36378600063
3.271608000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36378600064
3.271608000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36378600065
3.271620000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36378600066
3.271632000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36378600067
3.271632000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36378600068
3.271644000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36378600069
3.271656000000e+08,2.600000e+01,2.100000e+01,1.016000e+03,36378600070
3.271668000000e+08,2.600000e+01,2.100000e+01,1.016000e+03,36378600071
3.271668000000e+08,2.600000e+01,2.100000e+01,1.016000e+03,36378600072
3.271680000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36378600073
3.271692000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36378600074
3.271692000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36378600075
