#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.095648718309e+08,3.095658819687e+08,1.010137833536e+03,47946,45871,42975,2075,2075,0,72,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358200001,0,0,0
2,3.095658870439e+08,3.095669019876e+08,1.014943686903e+03,47919,45846,43073,2073,2073,0,80,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358200002,0,0,0
3,3.095669078179e+08,3.095679079528e+08,1.000134849191e+03,47958,45904,43163,2054,2054,0,83,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358200003,0,0,0
4,3.095679138366e+08,3.095689299844e+08,1.016147772014e+03,47925,45838,43110,2087,2087,0,62,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358200004,0,0,0
5,3.095689358590e+08,3.095699519868e+08,1.016127770543e+03,47922,45825,43015,2097,2097,0,63,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358200005,0,0,0
6,3.095699578354e+08,3.095709679851e+08,1.010149700880e+03,47963,45881,43079,2082,2082,0,61,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358200006,0,0,0
7,3.095709728164e+08,3.095719779505e+08,1.005134046137e+03,47979,45912,43161,2067,2067,0,65,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358200007,0,0,0
8,3.095719828315e+08,3.095729919692e+08,1.009137728095e+03,47974,45898,43146,2076,2076,0,84,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300008,0,0,0
9,3.095729968274e+08,3.095740119546e+08,1.015127180338e+03,47908,45822,43186,2086,2086,0,78,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300009,0,0,0
10,3.095740198120e+08,3.095750309525e+08,1.011140541017e+03,47968,45905,43122,2063,2063,0,83,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300010,0,0,0
11,3.095750358325e+08,3.095760409221e+08,1.005089590967e+03,47961,45906,43106,2055,2055,0,69,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300011,0,0,0
12,3.095760458087e+08,3.095770479890e+08,1.002180307806e+03,47967,45901,43176,2066,2066,0,75,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300012,0,0,0
13,3.095770538371e+08,3.095780539542e+08,1.000117109060e+03,47957,45900,43175,2057,2057,0,74,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300013,0,0,0
14,3.095780598425e+08,3.095790740520e+08,1.014209528089e+03,47933,45854,43159,2079,2079,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300014,0,0,0
15,3.095790788615e+08,3.095800859527e+08,1.007091237962e+03,47953,45893,43262,2060,2060,0,75,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300015,0,0,0
16,3.095800908691e+08,3.095810920059e+08,1.001136860132e+03,47977,45909,43264,2068,2068,0,70,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300016,0,0,0
17,3.095810968736e+08,3.095820979741e+08,1.001100530744e+03,47972,45919,43205,2053,2053,0,55,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300017,0,0,0
18,3.095821028466e+08,3.095831049957e+08,1.002149036348e+03,47987,45916,43174,2071,2071,0,63,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300018,0,0,0
19,3.095831098959e+08,3.095841170063e+08,1.007110365927e+03,47963,45861,43278,2102,2102,0,62,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300019,0,0,0
20,3.095841218478e+08,3.095851229948e+08,1.001147038281e+03,47975,45910,43204,2065,2065,0,64,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995020e+00,8358300020,0,0,0
21,3.095851278390e+08,3.095861368718e+08,1.009032727420e+03,47939,45864,43077,2075,2075,0,60,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300021,0,0,0
22,3.095861428100e+08,3.095871559652e+08,1.013155183852e+03,47959,45855,43154,2104,2104,0,75,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300022,0,0,0
23,3.095871608252e+08,3.095881719423e+08,1.011117086411e+03,47969,45887,43277,2082,2082,0,68,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925049e+00,8358300023,0,0,0
24,3.095881768515e+08,3.095891869864e+08,1.010134991348e+03,47940,45862,43039,2078,2078,0,53,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300024,0,0,0
25,3.095891928124e+08,3.095902019633e+08,1.009150888622e+03,47926,45834,43234,2092,2092,0,54,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.732214e+00,8358300025,0,0,0
26,3.095902078512e+08,3.095912209422e+08,1.013090983510e+03,47936,45850,43251,2086,2086,0,63,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300026,0,0,0
27,3.095912268190e+08,3.095922309666e+08,1.004147593319e+03,47966,45900,43159,2066,2066,0,74,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300027,0,0,0
28,3.095922358133e+08,3.095932369627e+08,1.001149428725e+03,47961,45883,43156,2078,2078,0,65,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300028,0,0,0
29,3.095932428289e+08,3.095942490134e+08,1.006184511960e+03,47979,45898,43149,2081,2081,0,62,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300029,0,0,0
30,3.095942538437e+08,3.095952599771e+08,1.006133465946e+03,47929,45860,43176,2069,2069,0,90,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300030,0,0,0
31,3.095952658630e+08,3.095962759901e+08,1.010127146721e+03,47970,45892,43211,2078,2078,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300031,0,0,0
32,3.095962808513e+08,3.095972819633e+08,1.001112039566e+03,47977,45915,43158,2062,2062,0,64,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300032,0,0,0
33,3.095972868130e+08,3.095982979535e+08,1.011140540302e+03,47943,45864,43288,2079,2079,0,68,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300033,0,0,0
34,3.095983028581e+08,3.095993080004e+08,1.005142314911e+03,47971,45900,43067,2071,2071,0,74,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300034,0,0,0
35,3.095993128493e+08,3.096003171524e+08,1.004303022444e+03,47964,45903,43220,2061,2061,0,61,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300035,0,0,0
36,3.096003218217e+08,3.096013329903e+08,1.011168567479e+03,47939,45843,43099,2096,2096,0,75,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300036,0,0,0
37,3.096013388501e+08,3.096023469984e+08,1.008148244321e+03,47963,45889,43153,2074,2074,0,65,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300037,0,0,0
38,3.096023518602e+08,3.096033639988e+08,1.012138602853e+03,47943,45865,43020,2078,2078,0,77,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300038,0,0,0
39,3.096033698321e+08,3.096043839651e+08,1.014132929623e+03,47956,45874,43130,2082,2082,0,57,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300039,0,0,0
40,3.096043888243e+08,3.096053880031e+08,9.991788734198e+02,47969,45921,43279,2048,2048,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300040,0,0,0
41,3.096053928352e+08,3.096063949997e+08,1.002164462328e+03,47987,45929,43274,2058,2058,0,70,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300041,0,0,0
42,3.096063998274e+08,3.096074099690e+08,1.010141588986e+03,47971,45896,43115,2075,2075,0,84,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300042,0,0,0
43,3.096074148431e+08,3.096084199907e+08,1.005147674143e+03,47938,45860,43222,2078,2078,0,62,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300043,0,0,0
44,3.096084258326e+08,3.096094339612e+08,1.008128573656e+03,47956,45859,43146,2097,2097,0,68,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300044,0,0,0
45,3.096094388478e+08,3.096104469232e+08,1.008075322688e+03,47969,45877,43211,2092,2092,0,68,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300045,0,0,0
46,3.096104518703e+08,3.096114609711e+08,1.009100798666e+03,47955,45880,43038,2075,2075,0,56,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300046,0,0,0
47,3.096114668264e+08,3.096124768903e+08,1.010063942194e+03,47954,45875,43322,2079,2079,0,79,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300047,0,0,0
48,3.096124818539e+08,3.096134949945e+08,1.013140614212e+03,47939,45856,43175,2083,2083,0,68,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300048,0,0,0
49,3.096134998679e+08,3.096145039806e+08,1.004112728119e+03,47973,45914,43253,2059,2059,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300049,0,0,0
50,3.096145088569e+08,3.096155219753e+08,1.013118423939e+03,47928,45853,43083,2075,2075,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300050,0,0,0
51,3.096155279272e+08,3.096165350108e+08,1.007083697438e+03,47946,45874,43227,2072,2072,0,70,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300051,0,0,0
52,3.096165408686e+08,3.096175449963e+08,1.004127736330e+03,47975,45903,43288,2072,2072,0,65,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300052,0,0,0
53,3.096175498232e+08,3.096185540111e+08,1.004187917173e+03,47973,45913,43196,2060,2060,0,55,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300053,0,0,0
54,3.096185588433e+08,3.096195709599e+08,1.012116560221e+03,47924,45842,43182,2082,2082,0,70,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300054,0,0,0
55,3.096195768999e+08,3.096205850042e+08,1.008104346991e+03,47933,45858,43160,2075,2075,0,56,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300055,0,0,0
56,3.096205908419e+08,3.096215979461e+08,1.007104146063e+03,47962,45890,43222,2072,2072,0,69,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300056,0,0,0
57,3.096216028885e+08,3.096226169008e+08,1.014012326241e+03,47951,45885,43224,2066,2066,0,75,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300057,0,0,0
58,3.096226218311e+08,3.096236429283e+08,1.021097252607e+03,47919,45824,43169,2095,2095,0,62,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300058,0,0,0
59,3.096236488429e+08,3.096239099457e+08,2.611028652787e+02,12363,11826,10794,537,537,0,15,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300059,0,0,0
60,3.096246778728e+08,3.096256999826e+08,1.022109798074e+03,47899,45796,43078,2103,2103,0,81,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300060,0,0,0
61,3.096257058387e+08,3.096267149308e+08,1.009092076302e+03,47951,45879,43145,2072,2072,0,81,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300061,0,0,0
62,3.096267209515e+08,3.096277279582e+08,1.007006715953e+03,47961,45900,43262,2061,2061,0,64,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300062,0,0,0
63,3.096277328907e+08,3.096287519719e+08,1.019081137717e+03,47918,45822,43179,2096,2096,0,77,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300063,0,0,0
64,3.096287578399e+08,3.096297779703e+08,1.020130406678e+03,47919,45819,43088,2100,2100,0,74,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300064,0,0,0
65,3.096297838479e+08,3.096308079536e+08,1.024105714917e+03,47904,45815,43310,2089,2089,0,59,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300065,0,0,0
66,3.096308138415e+08,3.096318279401e+08,1.014098626614e+03,47941,45846,43143,2095,2095,0,71,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990167e+00,8358300066,0,0,0
67,3.096318329139e+08,3.096328529649e+08,1.020051061869e+03,47912,45823,43219,2089,2089,0,71,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300067,0,0,0
68,3.096328588407e+08,3.096338709530e+08,1.012112294912e+03,47940,45852,43139,2088,2088,0,70,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300068,0,0,0
69,3.096338768178e+08,3.096348979584e+08,1.021140585661e+03,47931,45828,43017,2103,2103,0,56,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300069,0,0,0
70,3.096349028144e+08,3.096359419541e+08,1.039139718175e+03,47912,45782,43197,2130,2130,0,70,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300070,0,0,0
71,3.096359468356e+08,3.096369679745e+08,1.021138848722e+03,47926,45841,43088,2085,2085,0,63,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300071,0,0,0
72,3.096369738393e+08,3.096379859514e+08,1.012112147391e+03,47930,45861,43095,2069,2069,0,83,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.620692e+00,8358300072,0,0,0
73,3.096379918317e+08,3.096390069287e+08,1.015096977949e+03,47961,45877,43117,2084,2084,0,60,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945973e+00,8358300073,0,0,0
74,3.096390119059e+08,3.096400269921e+08,1.015086172998e+03,47957,45857,43046,2100,2100,0,65,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978389e+00,8358300074,0,0,0
75,3.096400318590e+08,3.096410459553e+08,1.014096298277e+03,47930,45830,43156,2100,2100,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.385446e+00,8358300075,0,0,0
76,3.096410518480e+08,3.096420650415e+08,1.013193552315e+03,47928,45844,43174,2084,2084,0,66,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300076,0,0,0
77,3.096420708442e+08,3.096430919974e+08,1.021153221071e+03,47935,45840,43177,2095,2095,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300077,0,0,0
78,3.096430968589e+08,3.096441099412e+08,1.013082316518e+03,47946,45868,43155,2078,2078,0,76,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300078,0,0,0
79,3.096441148595e+08,3.096451289994e+08,1.014139923275e+03,47953,45877,43201,2076,2076,0,61,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300079,0,0,0
80,3.096451338847e+08,3.096460149689e+08,8.810842079520e+02,41797,39979,37590,1818,1818,0,59,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564480e+00,8358300080,0,0,0
81,3.096461508702e+08,3.096471679614e+08,1.017091176033e+03,47939,45849,42941,2090,2090,0,73,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.028430e+00,8358300081,0,0,0
82,3.096471728355e+08,3.096481950071e+08,1.022171681702e+03,47949,45852,43149,2097,2097,0,65,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976586e+00,8358300082,0,0,0
83,3.096481998851e+08,3.096492199889e+08,1.020103738725e+03,47923,45810,43136,2113,2113,0,67,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300083,0,0,0
84,3.096492258105e+08,3.096500379522e+08,8.121416425705e+02,38042,36354,34185,1688,1688,0,39,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300084,0,0,0
85,3.096502538521e+08,3.096512650013e+08,1.011149217486e+03,47937,45861,43308,2076,2076,0,79,e,B,2016,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300085,0,0,0
1,3.096512708320e+08,3.096522879372e+08,1.017105189025e+03,47916,45829,43164,2087,2087,0,81,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300001,0,0,0
2,3.096522938120e+08,3.096533109940e+08,1.017181908965e+03,47924,45837,43124,2087,2087,0,73,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300002,0,0,0
3,3.096533158665e+08,3.096543260395e+08,1.010173063576e+03,47964,45886,43211,2078,2078,0,66,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300003,0,0,0
4,3.096543308851e+08,3.096553429527e+08,1.012067623019e+03,47934,45859,42963,2075,2075,0,63,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300004,0,0,0
5,3.096553478424e+08,3.096563659884e+08,1.018146017492e+03,47933,45820,43125,2113,2113,0,74,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300005,0,0,0
6,3.096563718244e+08,3.096573870330e+08,1.015208604932e+03,47939,45852,43118,2087,2087,0,67,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300006,0,0,0
7,3.096573918409e+08,3.096584049952e+08,1.013154248416e+03,47966,45901,43144,2065,2065,0,67,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358300007,0,0,0
8,3.096584098432e+08,3.096594189889e+08,1.009145622730e+03,47927,45849,43203,2078,2078,0,78,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400008,0,0,0
9,3.096594248421e+08,3.096604379806e+08,1.013138513803e+03,47952,45870,43196,2082,2082,0,78,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400009,0,0,0
10,3.096604428425e+08,3.096614560370e+08,1.013194493830e+03,47966,45879,43242,2087,2087,0,68,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400010,0,0,0
11,3.096614608497e+08,3.096617119507e+08,2.511010006666e+02,11956,11433,10718,523,523,0,16,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400011,0,0,0
12,3.096617318287e+08,3.096627429893e+08,1.011160605907e+03,47948,45871,43174,2077,2077,0,76,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400012,0,0,0
13,3.096627488174e+08,3.096637609675e+08,1.012150136590e+03,47942,45857,43163,2085,2085,0,80,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400013,0,0,0
14,3.096637658717e+08,3.096647829583e+08,1.017086612701e+03,47939,45836,43278,2103,2103,0,66,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400014,0,0,0
15,3.096647878409e+08,3.096657989633e+08,1.011122390687e+03,47948,45859,43187,2089,2089,0,85,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400015,0,0,0
