#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095648710000e+08,3.095649320000e+08,4.450820e+01,8.541912e-01,4.172131e+01,8.270163e-01,9.373849e-01,4.649579e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095649320000e+08,3.095649930000e+08,4.426229e+01,8.518283e-01,4.134426e+01,8.232707e-01,9.340741e-01,4.775697e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095649930000e+08,3.095650540000e+08,4.554099e+01,8.640449e-01,4.227869e+01,8.325222e-01,9.283657e-01,4.892760e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095650540000e+08,3.095651150000e+08,4.624590e+01,8.707063e-01,4.313115e+01,8.408734e-01,9.326480e-01,4.718811e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095651150000e+08,3.095651760000e+08,4.649180e+01,8.730181e-01,4.391803e+01,8.485091e-01,9.446403e-01,4.294146e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095651760000e+08,3.095652370000e+08,4.495082e+01,8.584280e-01,4.209836e+01,8.307449e-01,9.365427e-01,4.655549e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095652370000e+08,3.095652980000e+08,4.562295e+01,8.648221e-01,4.280328e+01,8.376712e-01,9.381962e-01,4.564549e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095652980000e+08,3.095653590000e+08,4.622951e+01,8.705520e-01,4.357377e+01,8.451769e-01,9.425532e-01,4.381890e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095653590000e+08,3.095654200000e+08,4.649180e+01,8.730181e-01,4.357377e+01,8.451769e-01,9.372355e-01,4.554369e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095654200000e+08,3.095654810000e+08,4.632787e+01,8.714777e-01,4.304918e+01,8.400739e-01,9.292286e-01,4.823964e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095654810000e+08,3.095655420000e+08,4.498361e+01,8.587410e-01,4.208197e+01,8.305831e-01,9.354956e-01,4.689467e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095655420000e+08,3.095656030000e+08,4.396721e+01,8.489841e-01,4.118033e+01,8.216370e-01,9.366145e-01,4.704854e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095656030000e+08,3.095656640000e+08,4.347541e+01,8.442225e-01,4.065574e+01,8.163869e-01,9.351433e-01,4.782222e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095656640000e+08,3.095657250000e+08,4.570492e+01,8.655986e-01,4.306557e+01,8.402339e-01,9.422525e-01,4.417777e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095657250000e+08,3.095657860000e+08,4.532787e+01,8.620208e-01,4.265574e+01,8.362263e-01,9.410488e-01,4.479245e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095657860000e+08,3.095658470000e+08,4.619672e+01,8.702433e-01,4.336066e+01,8.431076e-01,9.386089e-01,4.521936e-03,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095658870000e+08,3.095659480000e+08,4.403279e+01,8.496169e-01,4.149180e+01,8.247384e-01,9.422933e-01,4.499384e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095659480000e+08,3.095660090000e+08,4.577049e+01,8.662193e-01,4.298361e+01,8.394339e-01,9.391118e-01,4.525511e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095660090000e+08,3.095660700000e+08,4.667213e+01,8.747096e-01,4.393443e+01,8.486674e-01,9.413418e-01,4.403971e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095660700000e+08,3.095661310000e+08,4.395082e+01,8.488258e-01,4.124590e+01,8.222909e-01,9.384558e-01,4.641432e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095661310000e+08,3.095661920000e+08,4.400000e+01,8.493006e-01,4.104918e+01,8.203276e-01,9.329359e-01,4.828139e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095661920000e+08,3.095662530000e+08,4.601639e+01,8.685431e-01,4.360656e+01,8.454949e-01,9.476309e-01,4.204708e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095662530000e+08,3.095663140000e+08,4.424590e+01,8.516705e-01,4.172131e+01,8.270163e-01,9.429418e-01,4.464778e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095663140000e+08,3.095663750000e+08,4.568853e+01,8.654433e-01,4.295082e+01,8.391137e-01,9.400789e-01,4.495764e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095663750000e+08,3.095664360000e+08,4.454099e+01,8.545058e-01,4.216393e+01,8.313916e-01,9.466323e-01,4.312062e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095664360000e+08,3.095664970000e+08,4.490164e+01,8.579583e-01,4.209836e+01,8.307449e-01,9.375684e-01,4.622827e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095664970000e+08,3.095665580000e+08,4.627869e+01,8.710150e-01,4.319672e+01,8.415123e-01,9.334042e-01,4.692484e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095665580000e+08,3.095666190000e+08,4.622951e+01,8.705520e-01,4.318033e+01,8.413526e-01,9.340426e-01,4.674021e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095666190000e+08,3.095666800000e+08,4.567213e+01,8.652881e-01,4.249180e+01,8.346179e-01,9.303661e-01,4.822217e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095666800000e+08,3.095667410000e+08,4.595082e+01,8.679240e-01,4.332787e+01,8.427888e-01,9.429183e-01,4.382016e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095667410000e+08,3.095668020000e+08,4.478688e+01,8.568612e-01,4.209836e+01,8.307449e-01,9.399707e-01,4.544628e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095668020000e+08,3.095668630000e+08,4.580328e+01,8.665295e-01,4.316393e+01,8.411929e-01,9.423765e-01,4.408581e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095669070000e+08,3.095669680000e+08,4.621312e+01,8.703977e-01,4.345901e+01,8.440633e-01,9.404044e-01,4.458788e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095669680000e+08,3.095670290000e+08,4.632787e+01,8.714777e-01,4.360656e+01,8.454949e-01,9.412597e-01,4.423200e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095670290000e+08,3.095670900000e+08,4.545901e+01,8.632669e-01,4.277049e+01,8.373504e-01,9.408583e-01,4.479547e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095670900000e+08,3.095671510000e+08,4.563934e+01,8.649774e-01,4.357377e+01,8.451769e-01,9.547414e-01,3.939663e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095671510000e+08,3.095672120000e+08,4.440984e+01,8.532468e-01,4.206557e+01,8.304213e-01,9.472130e-01,4.296184e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095672120000e+08,3.095672730000e+08,4.601639e+01,8.685431e-01,4.339344e+01,8.434263e-01,9.429997e-01,4.375959e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095672730000e+08,3.095673340000e+08,4.563934e+01,8.649774e-01,4.309836e+01,8.405536e-01,9.443247e-01,4.345675e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095673340000e+08,3.095673950000e+08,4.645901e+01,8.727102e-01,4.359016e+01,8.453359e-01,9.382498e-01,4.521457e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095673950000e+08,3.095674560000e+08,4.640984e+01,8.722482e-01,4.359016e+01,8.453359e-01,9.392441e-01,4.489661e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095674560000e+08,3.095675170000e+08,4.727869e+01,8.803751e-01,4.411475e+01,8.504074e-01,9.330791e-01,4.653102e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095675170000e+08,3.095675780000e+08,4.457377e+01,8.548202e-01,4.193443e+01,8.291258e-01,9.407871e-01,4.526362e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095675780000e+08,3.095676390000e+08,4.621312e+01,8.703977e-01,4.316393e+01,8.411929e-01,9.340191e-01,4.675621e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095676390000e+08,3.095677000000e+08,4.634426e+01,8.716318e-01,4.373771e+01,8.467653e-01,9.437566e-01,4.333140e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095677000000e+08,3.095677610000e+08,4.583607e+01,8.668396e-01,4.306557e+01,8.402339e-01,9.395565e-01,4.506792e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095677610000e+08,3.095678220000e+08,4.668853e+01,8.748632e-01,4.355738e+01,8.450180e-01,9.329354e-01,4.687081e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095678220000e+08,3.095678830000e+08,4.501639e+01,8.590540e-01,4.196721e+01,8.294499e-01,9.322651e-01,4.795409e-03,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095679130000e+08,3.095679740000e+08,4.554099e+01,8.640449e-01,4.285246e+01,8.381523e-01,9.409647e-01,4.471739e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095679740000e+08,3.095680350000e+08,4.372131e+01,8.466067e-01,4.103279e+01,8.201638e-01,9.385077e-01,4.651766e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095680350000e+08,3.095680960000e+08,4.432787e+01,8.524590e-01,4.170492e+01,8.268538e-01,9.408284e-01,4.537416e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095680960000e+08,3.095681570000e+08,4.434426e+01,8.526166e-01,4.195082e+01,8.292879e-01,9.460258e-01,4.344710e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095681570000e+08,3.095682180000e+08,4.506557e+01,8.595231e-01,4.252459e+01,8.349398e-01,9.436159e-01,4.399353e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095682180000e+08,3.095682790000e+08,4.627869e+01,8.710150e-01,4.344262e+01,8.439041e-01,9.387177e-01,4.514189e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095682790000e+08,3.095683400000e+08,4.481967e+01,8.571749e-01,4.213115e+01,8.310683e-01,9.400147e-01,4.541409e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095683400000e+08,3.095684010000e+08,4.609836e+01,8.693163e-01,4.345901e+01,8.440633e-01,9.427454e-01,4.381218e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095684010000e+08,3.095684620000e+08,4.493443e+01,8.582715e-01,4.229508e+01,8.326836e-01,9.412623e-01,4.491168e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095684620000e+08,3.095685230000e+08,4.673771e+01,8.753239e-01,4.380328e+01,8.473998e-01,9.372150e-01,4.543064e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095685230000e+08,3.095685840000e+08,4.518033e+01,8.606167e-01,4.260656e+01,8.357441e-01,9.430334e-01,4.415034e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095685840000e+08,3.095686450000e+08,4.514754e+01,8.603044e-01,4.216393e+01,8.313916e-01,9.339143e-01,4.733968e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095686450000e+08,3.095687060000e+08,4.332787e+01,8.427888e-01,4.088525e+01,8.186879e-01,9.436247e-01,4.486375e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095687060000e+08,3.095687670000e+08,4.380328e+01,8.473998e-01,4.124590e+01,8.222909e-01,9.416168e-01,4.535894e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095687670000e+08,3.095688280000e+08,4.652459e+01,8.733259e-01,4.368853e+01,8.462892e-01,9.390416e-01,4.491104e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095688280000e+08,3.095688890000e+08,4.560656e+01,8.646667e-01,4.278688e+01,8.375108e-01,9.381739e-01,4.566136e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095689350000e+08,3.095689960000e+08,4.655738e+01,8.736336e-01,4.368853e+01,8.462892e-01,9.383803e-01,4.512218e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095689960000e+08,3.095690570000e+08,4.611475e+01,8.694709e-01,4.334426e+01,8.429482e-01,9.399218e-01,4.480428e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095690570000e+08,3.095691180000e+08,4.413115e+01,8.505654e-01,4.126229e+01,8.224543e-01,9.349926e-01,4.751690e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095691180000e+08,3.095691790000e+08,4.511475e+01,8.599919e-01,4.255738e+01,8.352616e-01,9.433140e-01,4.408004e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095691790000e+08,3.095692400000e+08,4.413115e+01,8.505654e-01,4.137705e+01,8.235971e-01,9.375929e-01,4.662155e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095692400000e+08,3.095693010000e+08,4.518033e+01,8.606167e-01,4.252459e+01,8.349398e-01,9.412192e-01,4.480471e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095693010000e+08,3.095693620000e+08,4.377049e+01,8.470827e-01,4.103279e+01,8.201638e-01,9.374532e-01,4.686209e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095693620000e+08,3.095694230000e+08,4.454099e+01,8.545058e-01,4.163934e+01,8.262035e-01,9.348546e-01,4.734444e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095694230000e+08,3.095694840000e+08,4.603279e+01,8.686978e-01,4.295082e+01,8.391137e-01,9.330484e-01,4.716653e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095694840000e+08,3.095695450000e+08,4.467213e+01,8.557628e-01,4.232787e+01,8.330063e-01,9.475229e-01,4.271657e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095695450000e+08,3.095696060000e+08,4.490164e+01,8.579583e-01,4.252459e+01,8.349398e-01,9.470609e-01,4.278397e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095696060000e+08,3.095696670000e+08,4.506557e+01,8.595231e-01,4.213115e+01,8.310683e-01,9.348854e-01,4.705772e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095696670000e+08,3.095697280000e+08,4.440984e+01,8.532468e-01,4.178688e+01,8.276659e-01,9.409376e-01,4.529302e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095697280000e+08,3.095697890000e+08,4.586885e+01,8.671496e-01,4.286885e+01,8.383126e-01,9.345961e-01,4.674013e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095697890000e+08,3.095698500000e+08,4.444262e+01,8.535617e-01,4.172131e+01,8.270163e-01,9.387680e-01,4.604725e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095698500000e+08,3.095699110000e+08,4.598361e+01,8.682336e-01,4.326229e+01,8.421507e-01,9.408200e-01,4.455274e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095699570000e+08,3.095700180000e+08,4.554099e+01,8.640449e-01,4.295082e+01,8.391137e-01,9.431245e-01,4.394211e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095700180000e+08,3.095700790000e+08,4.381967e+01,8.475584e-01,4.098361e+01,8.196721e-01,9.352787e-01,4.758769e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095700790000e+08,3.095701400000e+08,4.518033e+01,8.606167e-01,4.224590e+01,8.321993e-01,9.350508e-01,4.694236e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095701400000e+08,3.095702010000e+08,4.516393e+01,8.604606e-01,4.275410e+01,8.371899e-01,9.466425e-01,4.281837e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095702010000e+08,3.095702620000e+08,4.531147e+01,8.618649e-01,4.245901e+01,8.342958e-01,9.370478e-01,4.619738e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095702620000e+08,3.095703230000e+08,4.608197e+01,8.691617e-01,4.352459e+01,8.446999e-01,9.445037e-01,4.318206e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095703230000e+08,3.095703840000e+08,4.462295e+01,8.552917e-01,4.173771e+01,8.271788e-01,9.353417e-01,4.713607e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095703840000e+08,3.095704450000e+08,4.531147e+01,8.618649e-01,4.204918e+01,8.302595e-01,9.280029e-01,4.916581e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095704450000e+08,3.095705060000e+08,4.601639e+01,8.685431e-01,4.321312e+01,8.416720e-01,9.390809e-01,4.514473e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095705060000e+08,3.095705670000e+08,4.524590e+01,8.612410e-01,4.232787e+01,8.330063e-01,9.355072e-01,4.675462e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095705670000e+08,3.095706280000e+08,4.573771e+01,8.659090e-01,4.314754e+01,8.410331e-01,9.433692e-01,4.375879e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095706280000e+08,3.095706890000e+08,4.486885e+01,8.576450e-01,4.193443e+01,8.291258e-01,9.345999e-01,4.725683e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095706890000e+08,3.095707500000e+08,4.542623e+01,8.629556e-01,4.270492e+01,8.367082e-01,9.400938e-01,4.508200e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095707500000e+08,3.095708110000e+08,4.637705e+01,8.719401e-01,4.390164e+01,8.483508e-01,9.466242e-01,4.226146e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095708110000e+08,3.095708720000e+08,4.578688e+01,8.663745e-01,4.296721e+01,8.392738e-01,9.384175e-01,4.548742e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095708720000e+08,3.095709330000e+08,4.565574e+01,8.651327e-01,4.295082e+01,8.391137e-01,9.407541e-01,4.473575e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095709720000e+08,3.095710330000e+08,4.563934e+01,8.649774e-01,4.285246e+01,8.381523e-01,9.389368e-01,4.538094e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095710330000e+08,3.095710940000e+08,4.614754e+01,8.697799e-01,4.359016e+01,8.453359e-01,9.445826e-01,4.312250e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095710940000e+08,3.095711550000e+08,4.547541e+01,8.634226e-01,4.268853e+01,8.365476e-01,9.387167e-01,4.553919e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095711550000e+08,3.095712160000e+08,4.455738e+01,8.546630e-01,4.186885e+01,8.284773e-01,9.396615e-01,4.567286e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095712160000e+08,3.095712770000e+08,4.552459e+01,8.638893e-01,4.283607e+01,8.379920e-01,9.409435e-01,4.473297e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095712770000e+08,3.095713380000e+08,4.645901e+01,8.727102e-01,4.345901e+01,8.440633e-01,9.354270e-01,4.616689e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095713380000e+08,3.095713990000e+08,4.670492e+01,8.750168e-01,4.388525e+01,8.481924e-01,9.396279e-01,4.462207e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095713990000e+08,3.095714600000e+08,4.609836e+01,8.693163e-01,4.309836e+01,8.405536e-01,9.349217e-01,4.651553e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095714600000e+08,3.095715210000e+08,4.691803e+01,8.770109e-01,4.408197e+01,8.500913e-01,9.395528e-01,4.454653e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095715210000e+08,3.095715820000e+08,4.616393e+01,8.699344e-01,4.360656e+01,8.454949e-01,9.446023e-01,4.310764e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095715820000e+08,3.095716430000e+08,4.409836e+01,8.502494e-01,4.114754e+01,8.213098e-01,9.330855e-01,4.817755e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095716430000e+08,3.095717040000e+08,4.550820e+01,8.637338e-01,4.290164e+01,8.386332e-01,9.427233e-01,4.410332e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095717040000e+08,3.095717650000e+08,4.581967e+01,8.666846e-01,4.327869e+01,8.423104e-01,9.445438e-01,4.329075e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095717650000e+08,3.095718260000e+08,4.618033e+01,8.700888e-01,4.360656e+01,8.454949e-01,9.442670e-01,4.322254e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095718260000e+08,3.095718870000e+08,4.349180e+01,8.443817e-01,4.068853e+01,8.167160e-01,9.355447e-01,4.767526e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095718870000e+08,3.095719480000e+08,4.667213e+01,8.747096e-01,4.404918e+01,8.497751e-01,9.438005e-01,4.316309e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095719820000e+08,3.095720430000e+08,4.618033e+01,8.700888e-01,4.349180e+01,8.443817e-01,9.417821e-01,4.411743e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095720430000e+08,3.095721040000e+08,4.537705e+01,8.624883e-01,4.278688e+01,8.375108e-01,9.429191e-01,4.409605e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095721040000e+08,3.095721650000e+08,4.627869e+01,8.710150e-01,4.337705e+01,8.432670e-01,9.373007e-01,4.562630e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095721650000e+08,3.095722260000e+08,4.452459e+01,8.543485e-01,4.163934e+01,8.262035e-01,9.351988e-01,4.723658e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095722260000e+08,3.095722870000e+08,4.639344e+01,8.720942e-01,4.345901e+01,8.440633e-01,9.367491e-01,4.575639e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095722870000e+08,3.095723480000e+08,4.385246e+01,8.478754e-01,4.136066e+01,8.234340e-01,9.431776e-01,4.476048e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095723480000e+08,3.095724090000e+08,4.511475e+01,8.599919e-01,4.206557e+01,8.304213e-01,9.324128e-01,4.785332e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095724090000e+08,3.095724700000e+08,4.631147e+01,8.713235e-01,4.408197e+01,8.500913e-01,9.518584e-01,4.027515e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095724700000e+08,3.095725310000e+08,4.500000e+01,8.588974e-01,4.221312e+01,8.318763e-01,9.380692e-01,4.600442e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095725310000e+08,3.095725920000e+08,4.468853e+01,8.559198e-01,4.181967e+01,8.279905e-01,9.358034e-01,4.694459e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095725920000e+08,3.095726530000e+08,4.270492e+01,8.367082e-01,4.001639e+01,8.099423e-01,9.370441e-01,4.758765e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095726530000e+08,3.095727140000e+08,4.747541e+01,8.822048e-01,4.447541e+01,8.538765e-01,9.368094e-01,4.521187e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095727140000e+08,3.095727750000e+08,4.536066e+01,8.623325e-01,4.272131e+01,8.368688e-01,9.418142e-01,4.450270e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095727750000e+08,3.095728360000e+08,4.491803e+01,8.581149e-01,4.260656e+01,8.357441e-01,9.485402e-01,4.220723e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095728360000e+08,3.095728970000e+08,4.557377e+01,8.643558e-01,4.295082e+01,8.391137e-01,9.424461e-01,4.417163e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095728970000e+08,3.095729580000e+08,4.637705e+01,8.719401e-01,4.334426e+01,8.429482e-01,9.346059e-01,4.648010e-03,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095729960000e+08,3.095730570000e+08,4.501639e+01,8.590540e-01,4.232787e+01,8.330063e-01,9.402767e-01,4.522196e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095730570000e+08,3.095731180000e+08,4.322951e+01,8.418316e-01,4.049180e+01,8.147392e-01,9.366705e-01,4.742872e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095731180000e+08,3.095731790000e+08,4.445901e+01,8.537191e-01,4.208197e+01,8.305831e-01,9.465339e-01,4.319788e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095731790000e+08,3.095732400000e+08,4.467213e+01,8.557628e-01,4.168853e+01,8.266912e-01,9.332110e-01,4.782545e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095732400000e+08,3.095733010000e+08,4.683607e+01,8.762445e-01,4.454099e+01,8.545058e-01,9.509975e-01,4.038719e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095733010000e+08,3.095733620000e+08,4.619672e+01,8.702433e-01,4.357377e+01,8.451769e-01,9.432222e-01,4.359392e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095733620000e+08,3.095734230000e+08,4.500000e+01,8.588974e-01,4.227869e+01,8.325222e-01,9.395264e-01,4.549526e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095734230000e+08,3.095734840000e+08,4.459016e+01,8.549774e-01,4.211475e+01,8.309066e-01,9.444853e-01,4.390532e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095734840000e+08,3.095735450000e+08,4.475410e+01,8.565475e-01,4.203279e+01,8.300976e-01,9.391941e-01,4.573715e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095735450000e+08,3.095736060000e+08,4.577049e+01,8.662193e-01,4.304918e+01,8.400739e-01,9.405444e-01,4.475363e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095736060000e+08,3.095736670000e+08,4.460656e+01,8.551345e-01,4.244262e+01,8.341347e-01,9.514884e-01,4.118700e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095736670000e+08,3.095737280000e+08,4.442623e+01,8.534042e-01,4.165574e+01,8.263661e-01,9.376384e-01,4.645064e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095737280000e+08,3.095737890000e+08,4.362295e+01,8.456538e-01,4.114754e+01,8.213098e-01,9.432544e-01,4.484954e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095737890000e+08,3.095738500000e+08,4.644262e+01,8.725563e-01,4.373771e+01,8.467653e-01,9.417579e-01,4.400125e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095738500000e+08,3.095739110000e+08,4.532787e+01,8.620208e-01,4.272131e+01,8.368688e-01,9.424955e-01,4.427342e-03,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
