#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095684400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8358200001
3.095694600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8358200002
3.095704800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8358200003
3.095714400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358200004
3.095724600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358200005
3.095734800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358200006
3.095745000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358200007
3.095755200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358300008
3.095765400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300009
3.095775600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300010
3.095785200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300011
3.095796000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300012
3.095806200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300013
3.095815800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300014
3.095826000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300015
3.095836200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300016
3.095846400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300017
3.095856600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300018
3.095866200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300019
3.095876400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300020
3.095886600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300021
3.095896800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300022
3.095907000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300023
3.095917200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300024
3.095927400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300025
3.095937600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300026
3.095947800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300027
3.095958000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300028
3.095967600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300029
3.095977800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8358300030
3.095988000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358300031
3.095998200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358300032
3.096007800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8358300033
3.096018600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8358300034
3.096028800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8358300035
3.096038400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8358300036
3.096048600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8358300037
3.096058800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8358300038
3.096069000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8358300039
3.096079200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096089400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096099600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096109800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096120000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096129600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096139800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096150000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096160200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096170400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8358300049
3.096180600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8358300050
3.096190800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8358300051
3.096201000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8358300052
3.096211200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8358300053
3.096220800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8358300054
3.096231000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8358300055
3.096241200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8358300056
3.096251400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8358300057
3.096261600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8358300058
3.096271800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8358300059
3.096282600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300060
3.096292800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300061
3.096302400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300062
3.096312600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300063
3.096322800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300064
3.096333600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300065
3.096343800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8358300066
3.096354000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8358300067
3.096364200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8358300068
3.096374400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8358300069
3.096384600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8358300070
3.096394800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8358300071
3.096405600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8358300072
3.096415200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8358300073
3.096425400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8358300074
3.096435600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8358300075
3.096445800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8358300076
3.096456000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8358300077
3.096466200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8358300078
3.096476400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8358300079
3.096486600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300080
3.096496800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300081
3.096507000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300082
3.096517200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300083
3.096528000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300084
3.096538200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300085
3.096548400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300001
3.096558600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300002
3.096568800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300003
3.096578400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300004
3.096589200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300005
3.096599400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8358300006
3.096609600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8358300007
3.096619800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400008
3.096630000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400009
3.096639600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400010
3.096650400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400011
3.096652800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400012
3.096663000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400013
3.096673200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400014
3.096683400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400015
3.096693600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400016
3.096703800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400017
3.096714000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400018
3.096724200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400019
3.096734400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8358400020
3.096744600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8358400021
3.096754800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8358400022
3.096765000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8358400023
3.096775200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8358400024
3.096785400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8358400025
3.096795600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8358400026
3.096805800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8358400027
3.096816600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8358400028
3.096826800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8358400029
3.096837000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8358400030
3.096847200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400031
3.096858000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400032
3.096868200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400033
3.096878400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400034
3.096888600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400035
3.096899400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400036
3.096909600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400037
3.096919800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400038
3.096930000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400039
3.096940800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400040
3.096951000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400041
3.096961200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400042
3.096971400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400043
3.096982200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400044
3.096991800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400045
3.097002600000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400046
3.097012800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400047
3.097023000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400048
3.097033200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400049
3.097043400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400050
3.097053600000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400051
3.097063800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400052
3.097074600000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400053
3.097084800000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400054
3.097095000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400055
3.097105200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400056
3.097116000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400057
3.097126200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400058
3.097137000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400059
3.097147200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400060
3.097157400000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400061
3.097168200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400062
3.097179000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400063
3.097189800000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400064
3.097200600000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8358400065
3.097210800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400066
3.097221600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8358400067
3.097232400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400068
3.097242600000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8358400069
3.097253400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8358400070
3.097263600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8358400071
3.097273800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8358400072
3.097284600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8358400073
3.097294800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8358400074
3.097305600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8358400075
3.097316400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8358400076
3.097326600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358400077
3.097337400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358400078
3.097347600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358400079
3.097358400000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358400080
3.097369200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358400081
3.097379400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8358400082
3.097390200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358400083
3.097401000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8358400084
