#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.230504192094e+08,3.230513952170e+08,9.760075932741e+02,48034,45806,41879,2228,2228,0,147,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900001,0,0,0
2,3.230513992374e+08,3.230523751878e+08,9.759504677057e+02,48021,45841,41909,2180,2180,0,132,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900002,0,0,0
3,3.230523800053e+08,3.230533491750e+08,9.691696805358e+02,48034,45840,41893,2194,2194,0,127,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900003,0,0,0
4,3.230533539956e+08,3.230543302217e+08,9.762261137962e+02,48012,45801,42029,2211,2211,0,135,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900004,0,0,0
5,3.230543344997e+08,3.230553142051e+08,9.797053862810e+02,48011,45819,41894,2192,2192,0,138,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900005,0,0,0
6,3.230553182682e+08,3.230562962110e+08,9.779427644610e+02,48001,45769,41870,2232,2232,0,123,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900006,0,0,0
7,3.230563005806e+08,3.230572852115e+08,9.846308284402e+02,48022,45824,42046,2198,2198,0,144,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900007,0,0,0
8,3.230572893050e+08,3.230582741806e+08,9.848756080270e+02,48006,45788,41806,2218,2218,0,124,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900008,0,0,0
9,3.230582787783e+08,3.230592552729e+08,9.764945256114e+02,48017,45786,41831,2231,2231,0,127,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900009,0,0,0
10,3.230592592461e+08,3.230602341159e+08,9.748698365092e+02,48033,45847,41928,2186,2186,0,131,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900010,0,0,0
11,3.230602389708e+08,3.230612221644e+08,9.831936377883e+02,48025,45799,42063,2226,2226,0,141,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900011,0,0,0
12,3.230612260330e+08,3.230622072062e+08,9.811732351184e+02,48005,45797,41823,2208,2208,0,128,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900012,0,0,0
13,3.230622119237e+08,3.230631832190e+08,9.712953770161e+02,48045,45866,41946,2179,2179,0,125,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900013,0,0,0
14,3.230631872543e+08,3.230641611949e+08,9.739405528307e+02,48023,45836,41989,2187,2187,0,134,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900014,0,0,0
15,3.230641659556e+08,3.230651411621e+08,9.752064685225e+02,48006,45830,41798,2176,2176,0,118,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900015,0,0,0
16,3.230651455614e+08,3.230661122633e+08,9.667018250823e+02,48040,45855,42057,2185,2185,0,138,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900016,0,0,0
17,3.230661168543e+08,3.230670862164e+08,9.693620887995e+02,48012,45837,42025,2175,2175,0,146,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900017,0,0,0
18,3.230670907465e+08,3.230680611760e+08,9.704295647144e+02,48056,45863,41858,2193,2193,0,118,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900018,0,0,0
19,3.230680650343e+08,3.230690352291e+08,9.701948032379e+02,48053,45870,41929,2183,2183,0,134,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900019,0,0,0
20,3.230690392216e+08,3.230700191726e+08,9.799509335756e+02,47997,45811,42028,2186,2186,0,118,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900020,0,0,0
21,3.230700236002e+08,3.230709991842e+08,9.755839177370e+02,48033,45875,41787,2158,2158,0,129,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900021,0,0,0
22,3.230710033442e+08,3.230719802311e+08,9.768869081140e+02,48015,45828,41971,2187,2187,0,106,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900022,0,0,0
23,3.230719851255e+08,3.230729592029e+08,9.740774203539e+02,48025,45850,41359,2175,2175,0,133,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900023,0,0,0
24,3.230729639868e+08,3.230739342065e+08,9.702197446227e+02,48013,45825,41813,2188,2188,0,123,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900024,0,0,0
25,3.230739384140e+08,3.230749131224e+08,9.747083529830e+02,48009,45825,42014,2184,2184,0,136,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900025,0,0,0
26,3.230749174979e+08,3.230758931586e+08,9.756606671214e+02,48015,45825,41889,2190,2190,0,126,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900026,0,0,0
27,3.230758976027e+08,3.230768742084e+08,9.766056613922e+02,48030,45847,41944,2183,2183,0,151,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900027,0,0,0
28,3.230768785535e+08,3.230778431745e+08,9.646209649444e+02,48050,45875,42106,2175,2175,0,140,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900028,0,0,0
29,3.230778476597e+08,3.230788222093e+08,9.745495508909e+02,48039,45839,41842,2200,2200,0,122,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900029,0,0,0
30,3.230788264012e+08,3.230797992866e+08,9.728853666186e+02,48030,45827,41589,2203,2203,0,135,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900030,0,0,0
31,3.230798035167e+08,3.230807821817e+08,9.786649253368e+02,48009,45876,41971,2133,2133,0,142,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900031,0,0,0
32,3.230807865202e+08,3.230817771455e+08,9.906252800822e+02,47969,45745,41661,2224,2224,0,130,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900032,0,0,0
33,3.230817819528e+08,3.230827701742e+08,9.882214130759e+02,47983,45745,41599,2238,2238,0,123,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900033,0,0,0
34,3.230827745346e+08,3.230837511871e+08,9.766525439024e+02,48007,45842,41804,2165,2165,0,134,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900034,0,0,0
35,3.230837558700e+08,3.230847382074e+08,9.823373121619e+02,48009,45812,41860,2197,2197,0,133,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900035,0,0,0
36,3.230847429756e+08,3.230857182201e+08,9.752445035577e+02,48010,45849,41795,2161,2161,0,149,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900036,0,0,0
37,3.230857226456e+08,3.230866951773e+08,9.725316440463e+02,48044,45922,42011,2122,2122,0,135,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900037,0,0,0
38,3.230866993313e+08,3.230876702436e+08,9.709123312831e+02,48003,45848,41769,2155,2155,0,120,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900038,0,0,0
39,3.230876751623e+08,3.230886502030e+08,9.750407312512e+02,48040,45892,41994,2148,2148,0,116,e,C,2017,3,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14373900039,0,0,0
