#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230504190000e+08,3.230504800000e+08,4.645901e+01,8.727102e-01,4.290164e+01,8.386332e-01,9.234298e-01,4.994959e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230504800000e+08,3.230505410000e+08,4.603279e+01,8.686978e-01,4.237705e+01,8.334901e-01,9.205840e-01,5.102548e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230505410000e+08,3.230506020000e+08,4.760656e+01,8.834226e-01,4.311475e+01,8.407136e-01,9.056474e-01,5.424481e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230506020000e+08,3.230506630000e+08,4.759016e+01,8.832704e-01,4.372131e+01,8.466067e-01,9.187048e-01,5.072206e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230506630000e+08,3.230507240000e+08,4.572131e+01,8.657539e-01,4.183607e+01,8.281528e-01,9.150233e-01,5.280094e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230507240000e+08,3.230507850000e+08,4.575410e+01,8.660642e-01,4.154099e+01,8.252271e-01,9.079183e-01,5.473058e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230507850000e+08,3.230508460000e+08,4.768853e+01,8.841828e-01,4.359016e+01,8.453359e-01,9.140598e-01,5.196532e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230508460000e+08,3.230509070000e+08,4.624590e+01,8.707063e-01,4.234426e+01,8.331676e-01,9.156327e-01,5.232945e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230509070000e+08,3.230509680000e+08,4.767213e+01,8.840308e-01,4.326229e+01,8.421507e-01,9.074966e-01,5.372844e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230509680000e+08,3.230510290000e+08,4.757377e+01,8.831182e-01,4.375410e+01,8.469240e-01,9.197105e-01,5.044362e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230510290000e+08,3.230510900000e+08,4.645901e+01,8.727102e-01,4.221312e+01,8.318763e-01,9.086097e-01,5.413008e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230510900000e+08,3.230511510000e+08,4.737705e+01,8.812905e-01,4.372131e+01,8.466067e-01,9.228374e-01,4.963833e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230511510000e+08,3.230512120000e+08,4.621312e+01,8.703977e-01,4.249180e+01,8.346179e-01,9.194750e-01,5.124927e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230512120000e+08,3.230512730000e+08,4.857377e+01,8.923516e-01,4.422951e+01,8.515127e-01,9.105636e-01,5.242596e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230512730000e+08,3.230513340000e+08,4.649180e+01,8.730181e-01,4.218033e+01,8.315532e-01,9.072638e-01,5.446762e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230513340000e+08,3.230513950000e+08,4.719672e+01,8.796117e-01,4.301639e+01,8.397540e-01,9.114276e-01,5.295288e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230513990000e+08,3.230514600000e+08,4.703279e+01,8.780827e-01,4.309836e+01,8.405536e-01,9.163471e-01,5.168983e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230514600000e+08,3.230515210000e+08,4.580328e+01,8.665295e-01,4.175410e+01,8.273412e-01,9.115963e-01,5.370606e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230515210000e+08,3.230515820000e+08,4.727869e+01,8.803751e-01,4.293443e+01,8.389536e-01,9.081137e-01,5.378954e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230515820000e+08,3.230516430000e+08,4.645901e+01,8.727102e-01,4.275410e+01,8.371899e-01,9.202541e-01,5.088717e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230516430000e+08,3.230517040000e+08,4.731147e+01,8.806804e-01,4.337705e+01,8.432670e-01,9.168399e-01,5.139917e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230517040000e+08,3.230517650000e+08,4.677049e+01,8.756309e-01,4.250820e+01,8.347788e-01,9.088678e-01,5.388096e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230517650000e+08,3.230518260000e+08,4.757377e+01,8.831182e-01,4.380328e+01,8.473998e-01,9.207443e-01,5.014597e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230518260000e+08,3.230518870000e+08,4.604918e+01,8.688524e-01,4.224590e+01,8.321993e-01,9.174083e-01,5.193661e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230518870000e+08,3.230519480000e+08,4.762295e+01,8.835746e-01,4.331147e+01,8.426294e-01,9.094664e-01,5.323841e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230519480000e+08,3.230520090000e+08,4.788525e+01,8.860045e-01,4.396721e+01,8.489841e-01,9.181787e-01,5.071437e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230520090000e+08,3.230520700000e+08,4.790164e+01,8.861562e-01,4.373771e+01,8.467653e-01,9.130732e-01,5.211820e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230520700000e+08,3.230521310000e+08,4.781967e+01,8.853977e-01,4.400000e+01,8.493006e-01,9.201234e-01,5.019548e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230521310000e+08,3.230521920000e+08,4.683607e+01,8.762445e-01,4.318033e+01,8.413526e-01,9.219461e-01,5.018743e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230521920000e+08,3.230522530000e+08,4.531147e+01,8.618649e-01,4.131147e+01,8.229443e-01,9.117221e-01,5.396202e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230522530000e+08,3.230523140000e+08,4.718033e+01,8.794590e-01,4.285246e+01,8.381523e-01,9.082696e-01,5.380449e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230523140000e+08,3.230523750000e+08,4.654099e+01,8.734798e-01,4.208197e+01,8.305831e-01,9.041916e-01,5.523944e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230523800000e+08,3.230524410000e+08,4.945901e+01,9.004463e-01,4.524590e+01,8.612410e-01,9.148160e-01,5.082275e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230524410000e+08,3.230525020000e+08,4.878688e+01,8.943070e-01,4.454099e+01,8.545058e-01,9.129704e-01,5.167082e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230525020000e+08,3.230525630000e+08,4.663934e+01,8.744023e-01,4.257377e+01,8.354225e-01,9.128295e-01,5.288572e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230525630000e+08,3.230526240000e+08,4.649180e+01,8.730181e-01,4.295082e+01,8.391137e-01,9.238364e-01,4.981018e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230526240000e+08,3.230526850000e+08,4.649180e+01,8.730181e-01,4.240984e+01,8.338125e-01,9.122003e-01,5.314208e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230526850000e+08,3.230527460000e+08,4.634426e+01,8.716318e-01,4.175410e+01,8.273412e-01,9.009551e-01,5.618298e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230527460000e+08,3.230528070000e+08,4.575410e+01,8.660642e-01,4.196721e+01,8.294499e-01,9.172339e-01,5.215384e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230528070000e+08,3.230528680000e+08,4.695082e+01,8.773172e-01,4.272131e+01,8.368688e-01,9.099162e-01,5.349800e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230528680000e+08,3.230529290000e+08,4.681967e+01,8.760911e-01,4.286885e+01,8.383126e-01,9.156163e-01,5.201241e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230529290000e+08,3.230529900000e+08,4.557377e+01,8.643558e-01,4.209836e+01,8.307449e-01,9.237410e-01,5.033827e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230529900000e+08,3.230530510000e+08,4.785246e+01,8.857012e-01,4.340984e+01,8.435856e-01,9.071600e-01,5.371462e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230530510000e+08,3.230531120000e+08,4.795082e+01,8.866110e-01,4.400000e+01,8.493006e-01,9.176068e-01,5.084064e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230531120000e+08,3.230531730000e+08,4.688525e+01,8.767044e-01,4.314754e+01,8.410331e-01,9.202797e-01,5.064788e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230531730000e+08,3.230532340000e+08,4.762295e+01,8.835746e-01,4.349180e+01,8.443817e-01,9.132530e-01,5.222154e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230532340000e+08,3.230532950000e+08,4.931147e+01,8.991023e-01,4.496721e+01,8.585845e-01,9.119016e-01,5.167959e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230533530000e+08,3.230534140000e+08,4.686885e+01,8.765511e-01,4.339344e+01,8.434263e-01,9.258482e-01,4.900312e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230534140000e+08,3.230534750000e+08,4.740984e+01,8.815954e-01,4.354099e+01,8.448589e-01,9.183956e-01,5.090642e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230534750000e+08,3.230535360000e+08,4.801639e+01,8.872170e-01,4.419672e+01,8.511971e-01,9.204507e-01,4.999871e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230535360000e+08,3.230535970000e+08,4.652459e+01,8.733259e-01,4.288525e+01,8.384729e-01,9.217759e-01,5.040537e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230535970000e+08,3.230536580000e+08,4.619672e+01,8.702433e-01,4.218033e+01,8.315532e-01,9.130589e-01,5.307517e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230536580000e+08,3.230537190000e+08,4.650820e+01,8.731720e-01,4.306557e+01,8.402339e-01,9.259781e-01,4.915308e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230537190000e+08,3.230537800000e+08,4.649180e+01,8.730181e-01,4.247541e+01,8.344569e-01,9.136107e-01,5.275425e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230537800000e+08,3.230538410000e+08,4.729508e+01,8.805278e-01,4.349180e+01,8.443817e-01,9.195840e-01,5.062837e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230538410000e+08,3.230539020000e+08,4.686885e+01,8.765511e-01,4.298361e+01,8.394339e-01,9.171039e-01,5.156669e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230539020000e+08,3.230539630000e+08,4.804918e+01,8.875198e-01,4.340984e+01,8.435856e-01,9.034459e-01,5.455425e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230539630000e+08,3.230540240000e+08,4.621312e+01,8.703977e-01,4.280328e+01,8.376712e-01,9.262150e-01,4.923710e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230540240000e+08,3.230540850000e+08,4.683607e+01,8.762445e-01,4.290164e+01,8.386332e-01,9.159958e-01,5.189699e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230540850000e+08,3.230541460000e+08,4.755738e+01,8.829661e-01,4.354099e+01,8.448589e-01,9.155464e-01,5.162683e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230541460000e+08,3.230542070000e+08,4.601639e+01,8.685431e-01,4.237705e+01,8.334901e-01,9.209120e-01,5.093814e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230542070000e+08,3.230542680000e+08,4.688525e+01,8.767044e-01,4.273771e+01,8.370293e-01,9.115385e-01,5.309843e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230542680000e+08,3.230543290000e+08,4.637705e+01,8.719401e-01,4.236066e+01,8.333288e-01,9.133970e-01,5.287859e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230543340000e+08,3.230543950000e+08,4.706557e+01,8.783888e-01,4.285246e+01,8.381523e-01,9.104841e-01,5.328066e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230543950000e+08,3.230544560000e+08,4.845901e+01,8.912969e-01,4.436066e+01,8.527742e-01,9.154263e-01,5.117728e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230544560000e+08,3.230545170000e+08,4.613115e+01,8.696254e-01,4.167213e+01,8.265287e-01,9.033405e-01,5.570396e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230545170000e+08,3.230545780000e+08,4.547541e+01,8.634226e-01,4.132787e+01,8.231075e-01,9.087960e-01,5.466219e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230545780000e+08,3.230546390000e+08,4.808197e+01,8.878226e-01,4.401639e+01,8.494588e-01,9.154449e-01,5.137241e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230546390000e+08,3.230547000000e+08,4.552459e+01,8.638893e-01,4.177049e+01,8.275036e-01,9.175369e-01,5.219797e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230547000000e+08,3.230547610000e+08,4.650820e+01,8.731720e-01,4.237705e+01,8.334901e-01,9.111738e-01,5.341234e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230547610000e+08,3.230548220000e+08,4.660656e+01,8.740949e-01,4.314754e+01,8.410331e-01,9.257826e-01,4.916079e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230548220000e+08,3.230548830000e+08,4.659016e+01,8.739412e-01,4.249180e+01,8.346179e-01,9.120338e-01,5.313141e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230548830000e+08,3.230549440000e+08,4.714754e+01,8.791533e-01,4.319672e+01,8.415123e-01,9.162031e-01,5.166726e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230549440000e+08,3.230550050000e+08,4.621312e+01,8.703977e-01,4.252459e+01,8.349398e-01,9.201844e-01,5.104271e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230550050000e+08,3.230550660000e+08,4.739344e+01,8.814430e-01,4.318033e+01,8.413526e-01,9.111034e-01,5.293005e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230550660000e+08,3.230551270000e+08,4.595082e+01,8.679240e-01,4.231147e+01,8.328450e-01,9.207991e-01,5.100771e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230551270000e+08,3.230551880000e+08,4.786885e+01,8.858529e-01,4.383607e+01,8.477170e-01,9.157534e-01,5.140129e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230551880000e+08,3.230552490000e+08,4.601639e+01,8.685431e-01,4.191803e+01,8.289638e-01,9.109370e-01,5.376154e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230552490000e+08,3.230553100000e+08,4.668853e+01,8.748632e-01,4.267213e+01,8.363869e-01,9.139747e-01,5.254244e-03,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230553180000e+08,3.230553790000e+08,4.790164e+01,8.861562e-01,4.409836e+01,8.502494e-01,9.206023e-01,5.001495e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230553790000e+08,3.230554400000e+08,4.783607e+01,8.855494e-01,4.372131e+01,8.466067e-01,9.139822e-01,5.190635e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230554400000e+08,3.230555010000e+08,4.642623e+01,8.724023e-01,4.240984e+01,8.338125e-01,9.134887e-01,5.282523e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230555010000e+08,3.230555620000e+08,4.691803e+01,8.770109e-01,4.314754e+01,8.410331e-01,9.196366e-01,5.081623e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230555620000e+08,3.230556230000e+08,4.634426e+01,8.716318e-01,4.216393e+01,8.313916e-01,9.097984e-01,5.387866e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230556230000e+08,3.230556840000e+08,4.696721e+01,8.774704e-01,4.281967e+01,8.378317e-01,9.116929e-01,5.301025e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230556840000e+08,3.230557450000e+08,4.713115e+01,8.790004e-01,4.278688e+01,8.375108e-01,9.078261e-01,5.394938e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230557450000e+08,3.230558060000e+08,4.555738e+01,8.642004e-01,4.147541e+01,8.245755e-01,9.103994e-01,5.417851e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230558060000e+08,3.230558670000e+08,4.698361e+01,8.776235e-01,4.290164e+01,8.386332e-01,9.131193e-01,5.261230e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230558670000e+08,3.230559280000e+08,4.637705e+01,8.719401e-01,4.285246e+01,8.381523e-01,9.240014e-01,4.982217e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230559280000e+08,3.230559890000e+08,4.831147e+01,8.899390e-01,4.429508e+01,8.521437e-01,9.168646e-01,5.085755e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230559890000e+08,3.230560500000e+08,4.673771e+01,8.753239e-01,4.265574e+01,8.362263e-01,9.126622e-01,5.287587e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230560500000e+08,3.230561110000e+08,4.721312e+01,8.797644e-01,4.308197e+01,8.403938e-01,9.125000e-01,5.265313e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230561110000e+08,3.230561720000e+08,4.555738e+01,8.642004e-01,4.152459e+01,8.250642e-01,9.114789e-01,5.388307e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230561720000e+08,3.230562330000e+08,4.713115e+01,8.790004e-01,4.334426e+01,8.429482e-01,9.196522e-01,5.069673e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230562330000e+08,3.230562940000e+08,4.542623e+01,8.629556e-01,4.177049e+01,8.275036e-01,9.195237e-01,5.167700e-03,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230563000000e+08,3.230563610000e+08,4.704918e+01,8.782358e-01,4.293443e+01,8.389536e-01,9.125435e-01,5.273292e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230563610000e+08,3.230564220000e+08,4.596721e+01,8.680788e-01,4.224590e+01,8.321993e-01,9.190442e-01,5.151138e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230564220000e+08,3.230564830000e+08,4.724590e+01,8.800699e-01,4.368853e+01,8.462892e-01,9.247051e-01,4.915157e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230564830000e+08,3.230565440000e+08,4.857377e+01,8.923516e-01,4.503279e+01,8.592104e-01,9.271009e-01,4.775939e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230565440000e+08,3.230566050000e+08,4.885246e+01,8.949078e-01,4.503279e+01,8.592104e-01,9.218121e-01,4.917937e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230566050000e+08,3.230566660000e+08,4.554099e+01,8.640449e-01,4.157377e+01,8.255527e-01,9.128870e-01,5.350371e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230566660000e+08,3.230567270000e+08,4.555738e+01,8.642004e-01,4.152459e+01,8.250642e-01,9.114789e-01,5.388307e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230567270000e+08,3.230567880000e+08,4.706557e+01,8.783888e-01,4.285246e+01,8.381523e-01,9.104841e-01,5.328066e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230567880000e+08,3.230568490000e+08,4.691803e+01,8.770109e-01,4.332787e+01,8.427888e-01,9.234801e-01,4.968968e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230568490000e+08,3.230569100000e+08,4.718033e+01,8.794590e-01,4.301639e+01,8.397540e-01,9.117443e-01,5.287648e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230569100000e+08,3.230569710000e+08,4.524590e+01,8.612410e-01,4.127869e+01,8.226177e-01,9.123188e-01,5.383590e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230569710000e+08,3.230570320000e+08,4.557377e+01,8.643558e-01,4.178688e+01,8.276659e-01,9.169065e-01,5.235085e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230570320000e+08,3.230570930000e+08,4.614754e+01,8.697799e-01,4.286885e+01,8.383126e-01,9.289520e-01,4.842095e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230570930000e+08,3.230571540000e+08,4.650820e+01,8.731720e-01,4.249180e+01,8.346179e-01,9.136412e-01,5.273653e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230571540000e+08,3.230572150000e+08,4.555738e+01,8.642004e-01,4.168853e+01,8.266912e-01,9.150774e-01,5.288059e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230572150000e+08,3.230572760000e+08,4.527869e+01,8.615530e-01,4.150820e+01,8.249013e-01,9.167270e-01,5.257270e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230572890000e+08,3.230573500000e+08,4.754099e+01,8.828139e-01,4.370492e+01,8.464479e-01,9.193103e-01,5.057560e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230573500000e+08,3.230574110000e+08,4.547541e+01,8.634226e-01,4.145901e+01,8.244125e-01,9.116799e-01,5.387631e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230574110000e+08,3.230574720000e+08,4.668853e+01,8.748632e-01,4.239344e+01,8.336513e-01,9.080056e-01,5.415705e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230574720000e+08,3.230575330000e+08,4.659016e+01,8.739412e-01,4.231147e+01,8.328450e-01,9.081632e-01,5.417241e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230575330000e+08,3.230575940000e+08,4.709836e+01,8.786947e-01,4.313115e+01,8.408734e-01,9.157675e-01,5.181609e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230575940000e+08,3.230576550000e+08,4.570492e+01,8.655986e-01,4.168853e+01,8.266912e-01,9.121234e-01,5.361880e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230576550000e+08,3.230577160000e+08,4.596721e+01,8.680788e-01,4.214754e+01,8.312300e-01,9.169044e-01,5.212690e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230577160000e+08,3.230577770000e+08,4.591803e+01,8.676143e-01,4.159016e+01,8.257154e-01,9.057480e-01,5.520680e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230577770000e+08,3.230578380000e+08,4.642623e+01,8.724023e-01,4.254099e+01,8.351007e-01,9.163136e-01,5.203588e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230578380000e+08,3.230578990000e+08,4.788525e+01,8.860045e-01,4.363934e+01,8.458127e-01,9.113317e-01,5.259647e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230578990000e+08,3.230579600000e+08,4.503279e+01,8.592104e-01,4.124590e+01,8.222909e-01,9.159083e-01,5.295089e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230579600000e+08,3.230580210000e+08,4.549180e+01,8.635782e-01,4.163934e+01,8.262035e-01,9.153153e-01,5.285137e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230580210000e+08,3.230580820000e+08,4.700000e+01,8.777766e-01,4.300000e+01,8.395940e-01,9.148936e-01,5.211377e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230580820000e+08,3.230581430000e+08,4.709836e+01,8.786947e-01,4.329508e+01,8.424698e-01,9.192482e-01,5.083055e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230581430000e+08,3.230582040000e+08,4.604918e+01,8.688524e-01,4.190164e+01,8.288016e-01,9.099324e-01,5.401483e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230582040000e+08,3.230582650000e+08,4.762295e+01,8.835746e-01,4.340984e+01,8.435856e-01,9.115319e-01,5.268734e-03,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230582780000e+08,3.230583390000e+08,4.696721e+01,8.774704e-01,4.300000e+01,8.395940e-01,9.155323e-01,5.195410e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230583390000e+08,3.230584000000e+08,4.606557e+01,8.690071e-01,4.209836e+01,8.307449e-01,9.138790e-01,5.292316e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230584000000e+08,3.230584610000e+08,4.637705e+01,8.719401e-01,4.227869e+01,8.325222e-01,9.116296e-01,5.336374e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230584610000e+08,3.230585220000e+08,4.688525e+01,8.767044e-01,4.277049e+01,8.373504e-01,9.122378e-01,5.290843e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230585220000e+08,3.230585830000e+08,4.614754e+01,8.697799e-01,4.200000e+01,8.297738e-01,9.101244e-01,5.390538e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230585830000e+08,3.230586440000e+08,4.608197e+01,8.691617e-01,4.173771e+01,8.271788e-01,9.057275e-01,5.511386e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230586440000e+08,3.230587050000e+08,4.750820e+01,8.825095e-01,4.342623e+01,8.437449e-01,9.140787e-01,5.205868e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230587050000e+08,3.230587660000e+08,4.795082e+01,8.866110e-01,4.398361e+01,8.491424e-01,9.172649e-01,5.093652e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230587660000e+08,3.230588270000e+08,4.767213e+01,8.840308e-01,4.380328e+01,8.473998e-01,9.188446e-01,5.063870e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230588270000e+08,3.230588880000e+08,4.724590e+01,8.800699e-01,4.327869e+01,8.423104e-01,9.160305e-01,5.166170e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230588880000e+08,3.230589490000e+08,4.642623e+01,8.724023e-01,4.255738e+01,8.352616e-01,9.166667e-01,5.193599e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230589490000e+08,3.230590100000e+08,4.790164e+01,8.861562e-01,4.396721e+01,8.489841e-01,9.178645e-01,5.079426e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230590100000e+08,3.230590710000e+08,4.668853e+01,8.748632e-01,4.260656e+01,8.357441e-01,9.125702e-01,5.292889e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230590710000e+08,3.230591320000e+08,4.649180e+01,8.730181e-01,4.216393e+01,8.313916e-01,9.069111e-01,5.456047e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230591320000e+08,3.230591930000e+08,4.601639e+01,8.685431e-01,4.178688e+01,8.276659e-01,9.080869e-01,5.452946e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230591930000e+08,3.230592540000e+08,4.709836e+01,8.786947e-01,4.332787e+01,8.427888e-01,9.199443e-01,5.063014e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
